﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
MÊS DE REFERÊNCIA: NOVEMBRO/2021;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000519;04196538304;WALTER AVELINO DE SOUSA;16366-34.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 3.989,85 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000006;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 2.275,91 ; 2.275,91 ; 2.275,91 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000026;40432544000147;CLARO S.A.;27005-48.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 51,51 ; 51,51 ; 51,51 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000027;33756465349;ALMIR RODRIGUES DE ARAUJO;21380-33.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 1.238,00 ; 1.238,00 ; 1.238,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000029;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;06933-40.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 370,00 ; 370,00 ; 370,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000030;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;19349-74.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 762,60 ; 762,60 ; 762,60 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000031;85480584391;GLEIDSON FRANCISCO FONTENELE DE BRITO;02270/2015-PAD;06;DISPENSA DE LICITACAO;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 502,43 ; 502,43 ; 502,43 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000032;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;19534-15.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 69,17 ; 69,17 ; 69,17 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000033;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;27277-42.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903604;COMISSOES E CORRETAGENS; 175,00 ; 175,00 ; 175,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000033;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;27277-42.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903621;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS; 1.736,00 ; 1.736,00 ; 1.736,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000033;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;27277-42.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903625;SERVICOS DE LIMPEZA E CONSERVACAO; 1.440,00 ; 1.440,00 ; 1.440,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903612;CAPATAZIA, ESTIVA E PESAGEM; 400,00 ; 400,00 ; 400,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903620;MANUTENCAO E CONSERV. DE VEICULOS; 55,00 ; 55,00 ; 55,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 3.310,00 ; 3.310,00 ; 3.310,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903625;SERVICOS DE LIMPEZA E CONSERVACAO; 2.150,00 ; 2.150,00 ; 2.150,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000035;05198801372;WILSON FURTADO RODRIGUES;26280-94.2020;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 514,80 ; 514,80 ; 514,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000036;07579095408;BENJAMIN RAIMUNDO PINTO NETO;26546-46.2020-SEI;08;NAO SE APLICA;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO; 127,00 ; 127,00 ; 127,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS; 475,00 ; 475,00 ; 475,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903007;GENEROS DE ALIMENTACAO; 2.075,00 ; 2.075,00 ; 2.075,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 8,65 ; 8,65 ; 8,65 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 2.973,91 ; 2.973,91 ; 2.973,91 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903028;MATERIAL DE PROTECAO E SEGURANCA; 760,00 ; 760,00 ; 760,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903015;MATERIAL P/ FESTIVIDADES E HOMENAGENS; 880,00 ; 880,00 ; 880,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 38,46 ; 38,46 ; 38,46 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903026;MATERIAL ELETRICO E ELETRONICO; 3.190,00 ; 3.190,00 ; 3.190,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903028;MATERIAL DE PROTECAO E SEGURANCA; 1.191,60 ; 1.191,60 ; 1.191,60 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903031;SEMENTES, MUDAS DE PLANTAS E INSUMOS; 240,00 ; 240,00 ; 240,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO SILVA;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903042;FERRAMENTAS; 308,30 ; 308,30 ; 308,30 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000039;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;19074-28.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 34.723,25 ; 34.723,25 ; 34.723,25 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000040;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.317,46 ; 3.317,46 ; 3.317,46 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000041;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05286-78.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 2.736,42 ; 2.736,42 ; 2.736,42 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000042;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;02287/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 14.344,39 ; 14.344,39 ; 14.344,39 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000043;06231823350;LINDOLFO NETO AGUIAR FRANCA;23903-10.2020-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 168,00 ; 168,00 ; 168,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000044;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 173.000,00 ; 156.387,92 ; 156.387,92 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000046;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;19080-35.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 93,06 ; 93,06 ; 93,06 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000048;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 970,60 ; 970,60 ; 970,60 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000049;28347282000117;GS BRANDING E SERVICOS LTDA.;15289-24.2020-SEI;12;PREGAO;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES; 1.080,00 ; 1.080,00 ; 1.080,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000050;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 1.393,55 ; 1.393,55 ; 1.393,55 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000051;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 15.840,87 ; 13.225,83 ; 13.225,83 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000051;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 59,91 ; 59,91 ; 59,91 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000052;02699190314;JOBSON OLIVEIRA BRAGA;22659-60.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 572,00 ; 572,00 ; 572,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000053;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;19060-44.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 18,08 ; 18,08 ; 18,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000054;02699190314;JOBSON OLIVEIRA BRAGA;22488-06.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 572,00 ; 572,00 ; 572,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000055;72496681372;ALCIMAR DELFINO DE SOUSA;25998-04.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 114,40 ; 114,40 ; 114,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000056;02728494304;JOSE ALMIR ALVES DA SILVA;02548/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 503,00 ; 503,00 ; 503,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000057;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;19074-28.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 524,95 ; 524,95 ; 524,95 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000058;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;19534-15.2019;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 6.738,95 ; 6.738,95 ; 6.738,95 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000059;06699342000128;FORTED TELECOMUNICACOES LTDA;01973-75.2019-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS; 25.675,00 ; 20.315,00 ; 20.315,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000060;06699342000128;FORTED TELECOMUNICACOES LTDA;01973-75.2019-SEI;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 3.000,00 ; 1.169,90 ; 1.169,90 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000061;71423656334;PEDRO SOARES DOS SANTOS;18198-73.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.600,00 ; 10.500,00 ; 10.500,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000061;71423656334;PEDRO SOARES DOS SANTOS;18198-73.2019-SEI;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 78,05 ; 78,05 ; 78,05 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000062;09752099300;MAURICIO OLIVEIRA MENESES;06394-45.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.000,00 ; 10.000,00 ; 10.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000063;18431961000116;R VERAS GOMES;16954-75.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 39.600,00 ; 33.000,00 ; 33.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000064;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 586,98 ; 586,98 ; 586,98 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000065;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;16924-23.2019-SEI;12;PREGAO;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS; 175.157,05 ; 123.849,93 ; 123.849,93 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000066;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;16924-23.2019-SEI;12;PREGAO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS; 108.541,55 ; 94.248,31 ; 94.248,31 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000067;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;19624-23.2019-SEI;12;PREGAO;33903919;MANUTENCAO E CONSERV. DE VEICULOS; 91.137,71 ; 62.313,08 ; 62.313,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000068;15099610382;MARIA DAYSEE DE ASSUNCAO PINHO LACERDA;00589/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 506,67 ; 506,67 ; 506,67 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000069;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;09804-14.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 4.800,00 ; 4.000,00 ; 4.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000070;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903925;TAXA DE ADMINISTRACAO; 14.397,44 ; 9.850,88 ; 9.850,88 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000070;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903965;SERVICOS DE APOIO AO ENSINO; 528.249,79 ; 397.172,98 ; 397.172,98 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000071;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;05379-41.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 73.124,42 ; 54.063,42 ; 54.063,42 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000072;26336334000124;PROATIVA SERVICOS E APOIO ADMINISTRATIVO LTDA;09051-86.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 372.455,17 ; 283.374,18 ; 283.374,18 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000073;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;18161-12.2020-SEI;12;PREGAO;33903705;SERVICOS DE COPA E COZINHA; 65.625,76 ; 53.983,04 ; 53.983,04 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000077;19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;16452-73.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 37.695,17 ; 28.205,33 ; 28.205,33 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000078;20107056372;JOSE OLIVEIRA GOMES DA SILVA;02036-37.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 9.100,00 ; 9.100,00 ; 9.100,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000079;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00300/2015-PAD;08;NAO SE APLICA;33903607;ESTAGIARIOS; 79.000,00 ; 53.826,05 ; 53.826,05 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000080;01024573877;IZAQUE PROSPERO DUARTE;08775-55.2020.SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 9.600,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000081;68262671368;JOAO BATISTA DE BRITO CARVALHO;10741-24.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 21.092,49 ; 17.145,08 ; 17.145,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000082;04792335353;FRANCISCA SALES RIBEIRO DOS SANTOS;01832/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 6.726,48 ; 6.726,48 ; 6.726,48 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000083;34270094320;GENESIO ALVES DA SILVA;05089-26.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.151,52 ; 14.363,64 ; 14.363,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000084;02558157000162;TELEFONICA BRASIL S.A.;16366-02.2019-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 5.590,15 ; 5.590,15 ; 5.590,15 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000085;02558157000162;TELEFONICA BRASIL S.A.;16366-02.2019-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 67.751,76 ; 51.294,64 ; 51.294,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000086;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;00740-72.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 90.000,00 ; 68.906,76 ; 68.906,76 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000088;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 212.000,00 ; 179.285,58 ; 179.285,58 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000092;11108001000170;EDITHAL LOCACAO DE MAO DE OBRA EIRELI;02752/2015-PAD;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM; 1.512,62 ; 1.512,62 ; 1.512,62 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000093;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIMP;01146-64.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 37.348,97 ; 28.712,82 ; 28.712,82 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000095;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;15651-26.2020-SEI;12;PREGAO;33903703;VIGILANCIA OSTENSIVA; 383.586,57 ; 221.476,14 ; 221.476,14 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000096;79581650300;ANTONIO REGINALDO DA CUNHA;07723-30.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 5.560,00 ; 5.560,00 ; 5.560,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000097;45337764349;LUIS CARLOS CARVALHO DE SOUSA;17768-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 22.800,00 ; 19.000,00 ; 19.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000098;47895446304;JOSE DE RIBAMAR SOUSA;00101/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 23.320,32 ; 19.433,60 ; 19.433,60 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000099;45151857304;MARIA DURCELINA DIAS AMORIM;01299/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.191,32 ; 11.456,52 ; 11.456,52 
