﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2024;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2024;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000066;63505812000109;ROBEVALDO ALVES LIMA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 8.902,20 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000067;48778881000100;FASTMED COMERCIO DE MEDICAMENTOS E MATERIAIS HOSPITALA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.207,50 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000068;03303313377;MARJORIA DE PAULA SOARES;15783-39.2023-SEI;09;SUPRIMENTO DE FUNDOS;44905239;EQUIP. E UTENSILIOS HIDRAULICOS E ELETRICOS; 290,00 ; 290,00 ; 290,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000068;03303313377;MARJORIA DE PAULA SOARES;15783-39.2023-SEI;09;SUPRIMENTO DE FUNDOS;44905296;EQUIP. E MAT. PERMANENTE - PAGTO ANTECIPADO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000069;46957156000166;SIMPORTADORA LTDA;01976-88.2023-SEI;12;PREGAO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO; 2.575,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000070;00966883357;PAULIANO PEREIRA DE OLIVEIRA;15124-69.2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000072;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;21685-46.2022-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 2.565,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000074;08457220187;RAIMUNDO DA ROCHA MESSIAS;01340/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 15.560,88 ; 1.296,74 ; 1.296,74 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000075;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;04181-61.2021-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 72.200,65 ; 72.200,64 ; 65.377,68 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000076;15320928300;MARTINHO DE SOUSA BEZERRA;12496-78.2021-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 25.308,36 ; 2.109,03 ; 2.109,03 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000077;21993683000103;V & P SERVICOS DE VIAGENS LTDA;08355-79.2022-SEI;12;PREGAO;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO; 355,23 ; 355,23 ; 141,18 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000078;00642758336;NEYLIANA OLIVEIRA DA COSTA;12974182023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 20.400,00 ; 1.700,00 ; 1.700,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000079;68262671368;JOAO BATISTA DE BRITO CARVALHO;10741-24.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 27.050,88 ; 2.254,24 ; 2.254,24 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000080;07114601328;ALANA NICOLE DA SILVA MONCAO;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 6.452,64 ; 1.613,16 ; 1.613,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000081;01375283375;ANDREIA FERNANDA MACHADO DE ALMEIDA;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 4.815,48 ; 1.605,16 ; 1.605,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000082;06546135329;FERNANDA MARIA DE SOUSA DANTAS;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 4.767,48 ; 1.589,16 ; 1.589,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000083;06872533307;RICARDO ANDRE DUARTE BATISTA;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 4.647,48 ; 1.549,16 ; 1.549,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000084;60866300384;VALERIA OLIVEIRA DE SA;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 4.644,57 ; 1.548,19 ; 1.548,19 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000085;07542656333;TULIO DE ALMEIDA MONTE;20501-55.2022-SEI;08;NAO SE APLICA;33903607;ESTAGIARIOS; 4.647,48 ; 1.549,16 ; 1.549,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000086;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 12.460,91 ; 12.460,91 ; 11.721,74 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000087;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 6.658,28 ; 6.658,28 ; 6.658,28 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000088;17424989000163;GLOBALTEC COMERCIO E SERVICOS ODONTO HOSPITALARES EIRE;0008903-07.2022-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS; 2.100,00 ; 700,00 ; 700,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000090;32752440359;JOSELIA LEAL DE SOUSA;02028-84.2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 18.000,00 ; 1.500,00 ; 1.500,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000091;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;00699-71.2022-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 135.000,00 ; 13.143,70 ; 11.901,63 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000092;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;11364-83.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 81.000,00 ; 7.595,40 ; 6.867,12 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000093;47895446304;JOSE DE RIBAMAR SOUSA;00101/2018 - PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 23.320,32 ; 2.016,98 ; 2.016,98 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000094;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903925;TAXA DE ADMINISTRACAO; 11.939,84 ; 1.085,44 ; 1.085,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000094;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903965;SERVICOS DE APOIO AO ENSINO; 583.000,00 ; 52.304,24 ; 52.304,24 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000095;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;00699-71.2022-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.549,94 ; 1.549,94 ; 127,71 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000096;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);15033-47.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 1.560,00 ; 125,51 ; 113,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000097;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;15651-26.2020-SEI;12;PREGAO;33903703;VIGILANCIA OSTENSIVA; 1.084.433,04 ; 89.608,78 ; 79.751,81 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000099;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;11360-46.2021-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 270.000,00 ; 26.385,45 ; 25.088,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000100;09752099300;MAURICIO OLIVEIRA MENESES;06394-45.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.000,00 ; 1.000,00 ; 1.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000104;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;08466-34.2020-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 35.293,10 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000105;37625496000107;JOAO PAULO DE SOUSA SILVA 04768313345;00623-13.2023-SEI;12;PREGAO;44904005;AQUISICAO DE SOFTWARE PRONTO; 46.450,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000106;73397385334;EDIMAR ANTONIO LIMA;01844-90.2022-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 30.000,00 ; 2.500,00 ; 2.500,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000107;01024573877;IZAQUE PROSPERO DUARTE;08775-55.2020.SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 10.928,16 ; 910,68 ; 910,68 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000111;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;05491-05.2021-SEI;06;DISPENSA DE LICITACAO;33903978;LIMPEZA E CONSERVACAO; 3.744,00 ; 648,00 ; 648,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000112;06699342000128;FORTED TELECOMUNICACOES LTDA;17080-91.2021-SEI;12;PREGAO;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS; 63.119,40 ; 5.259,95 ; 5.259,95 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000113;06699342000128;FORTED TELECOMUNICACOES LTDA;01973-75.2019-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS; 9.120,00 ; 740,00 ; 740,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000115;02558157000162;TELEFONICA BRASIL S.A.;14298-14.2021-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 62.260,80 ; 5.188,40 ; 4.698,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000116;34974212000191;PAULO VINICIO DE LIMA;01127/2017-PAD;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 12.514,44 ; 1.042,87 ; 1.042,87 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000117;12710740000109;STERLIX AMBIENTAL PIAUI TRATAMENTO DE RESIDUOS LTDA;22819-11.2022-SEI;06;DISPENSA DE LICITACAO;33903978;LIMPEZA E CONSERVACAO; 3.324,88 ; 127,88 ; 115,79 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000118;03506307000157;TICKET SOLUCOES HDFGT S/A;19668-37.2022-SEI;12;PREGAO;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS; 170.000,00 ; 10.068,64 ; 9.932,93 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000119;03506307000157;TICKET SOLUCOES HDFGT S/A;19668-37.2022-SEI;12;PREGAO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS; 110.400,00 ; 9.883,61 ; 9.883,61 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000120;03506307000157;TICKET SOLUCOES HDFGT S/A;19668-37.2022-SEI;12;PREGAO;33903919;MANUTENCAO E CONSERV. DE VEICULOS; 92.000,00 ; 5.179,61 ; 5.179,61 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000128;44718110378;JOSE EUDSON DA SILVA;08358-51.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 26.447,16 ; 2.203,93 ; 1.638,93 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000129;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;00060-19.2023-SEI;12;PREGAO;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS; 634.948,59 ; 83.310,90 ; 72.480,15 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000130;84584327300;LUIS ALVES DE MOURA;02555-07.2021-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.800,00 ; 1.650,00 ; 1.650,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000136;01577822390;MARCOS ROGERIO DE BRITO SOUSA;15206-03-2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.800,00 ; 1.850,00 ; 1.850,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000138;30555647315;EMILIANA DE SOUSA BARBOSA;0006412-77.2022 -SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 18.000,00 ; 1.500,00 ; 1.500,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000139;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 10.000,00 ; 81,64 ; 81,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000140;45151857304;MARIA DURCELINA DIAS AMORIM;01299/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 16.408,80 ; 1.367,40 ; 1.367,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000141;34028316002238;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;04307-48.2020-SEI;06;DISPENSA DE LICITACAO;33903947;SERVICOS DE COMUNICACAO EM GERAL; 60.000,00 ; 8.713,58 ; 8.308,39 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000142;79578934300;ANDERSON DA SILVA SOARES;01407/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 15.059,88 ; 1.254,99 ; 1.254,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000143;00321488369;MHARIO EUGENIO DE CASTRO RAMOS;16920-95.2023-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 840,00 ; 840,00 ; 840,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000144;37841877000115;VITORIA TELEINFORMATICA COMERCIO VAREJISTA LTDA;08237-69.2023-SEI;12;PREGAO;44905206;APARELHOS E EQUIPAMENTOS DE COMUNICACAO; 38.844,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000145;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;0006214-53.2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 6.600,00 ; 550,00 ; 550,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000146;01633378101;JORGE MUSSA GUERRA DEMES;08583-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 25.169,10 ; 2.288,10 ; 2.288,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000147;23518065000129;XP ON CONSULTORIA LTDA;15590-68.2020-SEI;12;PREGAO;33904006;LOCACAO DE SOFTWARES; 13.648,08 ; 3.412,02 ; 3.089,58 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000148;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;14293-55.2022-SEI;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM; 268,78 ; 268,78 ; 213,81 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000149;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;06104-25.2021-SEI;12;PREGAO;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS; 75.000,00 ; 6.250,00 ; 5.659,37 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000150;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;21276-41.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 21.734,28 ; 1.811,19 ; 1.811,19 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000151;21169089000194;GRALHA ELEVADORES LTDA;10775-57.2022-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 25.124,94 ; 2.791,66 ; 2.791,66 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000152;45337764349;LUIS CARLOS CARVALHO DE SOUSA;17768-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 22.800,00 ; 1.900,00 ; 1.900,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000159;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 50.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000160;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 13.336,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000162;46315462391;MARIA DE JESUS BARROS MOURA;00650-69.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 48.473,76 ; 4.039,48 ; 3.899,72 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000165;44663412300;GIORDANY CARVALHO CAMARCO;01530-51.2024-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 960,96 ; 960,96 ; 960,96 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000166;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;04181-61.2021-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 866.992,57 ; 116,96 ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000167;11399787000122;VENEZA SERVICOS ADMINISTRATIVOS LTDA;16345-87.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 1.183,52 ; 1.183,52 ; 941,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000168;18876112000176;GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI;10793-78.2022-SEI;12;PREGAO;33903992;SERVICOS DE PUBLICIDADE INSTITUCIONAL; 5.136,62 ; 379,32 ; 343,48 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000170;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;21685-46.2022-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 7.695,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000172;74039431391;EDMILSON SILVA DE OLIVEIRA;00734/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.129,32 ; 1.594,11 ; 1.594,11 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000173;03564152000105;DAVID MOREIRA & CIA LTDA;03120-97.2023-SEI;12;PREGAO;33903706;MANUTENCAO E CONSERVACAO DE BENS MOVEIS; 59.432,76 ; 9.905,46 ; 7.879,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000174;45350396315;FRANCISCA RAIMUNDA DE SOUSA;02212/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 13.200,00 ; 1.200,00 ; 1.200,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000175;16023480306;JOAO RODRIGUES DE SOUSA;01295/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000176;16023480306;JOAO RODRIGUES DE SOUSA;01295/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 24.113,88 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000177;91742625304;MONICA FONTINELE DE FARIAS;00156/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.570,04 ; 1.214,17 ; 1.214,17 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000178;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;13180-37.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 93.645,60 ; 7.803,80 ; 7.066,34 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000179;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 20.572,32 ; 1.714,36 ; 1.714,36 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000180;69546231304;CELIO MARINHO DOS SANTOS;13559-12.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 25.200,00 ; 2.100,00 ; 2.100,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000181;18431961000116;R VERAS GOMES;16954-75.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 48.000,00 ; 4.000,00 ; 4.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000182;50410814334;GENIVAL NUNES ROSA;15910-96.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 4.311,84 ; 1.077,96 ; 1.077,96 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000185;21993683000103;V & P SERVICOS DE VIAGENS LTDA;08355-79.2022-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; -   ; -   ; -   
