﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES; 626,80 ; 626,80 ; 626,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 290,02 ; 290,02 ; 290,02 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903026;MATERIAL ELETRICO E ELETRONICO; 94,89 ; 94,89 ; 94,89 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903028;MATERIAL DE PROTECAO E SEGURANCA; 1.200,00 ; 1.200,00 ; 1.200,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903041;MATERIAL P/ UTILIZACAO EM GRAFICA; 1.845,00 ; 1.845,00 ; 1.845,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS; 1.737,00 ; 1.737,00 ; 1.737,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000304;13848178320;BENTO EMIDIO DE SOUSA FILHO;06958-82.2022.-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000307;82732442372;ANTONIO FLAVIO CAVALCANTE COSTA;03972-53.2022-SEI;08;NAO SE APLICA;33909303;AJUDA DE CUSTO - PESSOAL CIVIL; 11.398,39 ; 11.398,39 ; 11.398,39 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000309;23653504000106;J P BARBOSA E SILVA EIRELI;06504-39.2021-SEI;12;PREGAO;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS; 6.135,90 ; 6.135,90 ; 6.135,90 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000309;23653504000106;J P BARBOSA E SILVA EIRELI;06504-39.2021-SEI;12;PREGAO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 2.562,55 ; 2.562,55 ; 2.562,55 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000313;03899004353;ELZAMIR DE CARVALHO CASTELO BRANCO;00071/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.359,36 ; 4.839,84 ; 4.839,84 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000313;03899004353;ELZAMIR DE CARVALHO CASTELO BRANCO;00071/2018-PAD;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 17,08 ; 17,08 ; 17,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000314;33402892000297;ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS ABNT;01941-65.2022-SEI;07;INEXIGIBILIDADE;33903046;MATERIAL BIBLIOGRAFICO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000316;33402892000297;ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS ABNT;01941-65.2022-SEI;07;INEXIGIBILIDADE;33903046;MATERIAL BIBLIOGRAFICO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000318;01088055000168;SOBRAL-CHAVES E CARIMBOS LTDA;08506-79.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 191,40 ; 191,40 ; 191,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000319;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;06203-92.2021-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 12.748,40 ; 12.748,40 ; 12.748,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000320;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;12344-64.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 6.041,91 ; 6.041,91 ; 6.041,91 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000321;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;00647-17.2018-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000322;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;00647-17.2018-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 7.078,37 ; 7.078,37 ; 6.830,63 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000323;11383230000101;AMAZONAS COMERCIO DE ADESIVOS E BRINDES LTDA;12228-58.2020-SEI;12;PREGAO;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS; 885,00 ; 885,00 ; 885,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000324;52466701120;LIDIA FIRMINA DOS SANTOS;06570-82.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 5.569,92 ; 5.569,92 ; 5.569,92 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000325;97714429100;ANA CAROLINA AMORIM UBARANA;06570-82.2022.6.18-S;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 5.569,92 ; 5.569,92 ; 5.569,92 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000326;06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACAO;07382-27.2022-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000327;40432544014288;CLARO S.A.;03395-80.2022-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 38,31 ; 38,31 ; 38,31 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000329;06699342000128;FORTED TELECOMUNICACOES LTDA;17080-91.2021-SEI;12;PREGAO;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS; 31.559,70 ; 26.299,75 ; 26.299,75 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000330;33402892000106;ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS ABNT;01941-65.2022-SEI;07;INEXIGIBILIDADE;33903046;MATERIAL BIBLIOGRAFICO; 1.919,50 ; 1.919,50 ; 1.919,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000331;07300179000141;NORDESTE COMERCIO E SERVICOS LTDA;02423-18.2019-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 9.562,57 ; 9.562,57 ; 9.562,57 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000332;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;08206-54.2020-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000333;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;08206-54.2020-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; 3.303,81 ; 3.303,81 ; 3.303,81 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000336;06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACAO;08105-46.2022-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 1.690,00 ; 1.690,00 ; 1.690,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000337;73096717320;ANTONIO FRANCISCO GOMES DE OLIVEIRA;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000338;55341594304;ANDERSON CAVALCANTI DE LIMA;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000339;87718537404;ITALO MARCIO GURGEL DE CASTRO;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000340;64933652368;MICHELLE PIMENTEL DUARTE;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000341;39509591300;MARIA DO AMPARO ARAUJO;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000342;00258401346;THIAGO MENDES DE ALMEIDA FERRER;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000343;83903836320;SINOBILINO PINHEIRO DA SILVA JUNIOR;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000344;09708499315;FRANCISCO PIRES DE SOUSA;09361-24.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS; 327,20 ; 327,20 ; 327,20 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000344;09708499315;FRANCISCO PIRES DE SOUSA;09361-24.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS; 1.900,00 ; 1.900,00 ; 1.900,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000344;09708499315;FRANCISCO PIRES DE SOUSA;09361-24.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903007;GENEROS DE ALIMENTACAO; 2.666,00 ; 2.666,00 ; 2.666,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000344;09708499315;FRANCISCO PIRES DE SOUSA;09361-24.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 1.381,72 ; 1.381,72 ; 1.381,72 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000344;09708499315;FRANCISCO PIRES DE SOUSA;09361-24.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000346;17426041000147;ALSERVICE SERVICOS ESPECIALIZADOS LTDA;14253-10.2021-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 4.536,55 ; 4.536,55 ; 4.536,55 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000348;73096717320;ANTONIO FRANCISCO GOMES DE OLIVEIRA;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.144,00 ; 1.144,00 ; 1.144,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000349;55341594304;ANDERSON CAVALCANTI DE LIMA;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 572,00 ; 572,00 ; 572,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000350;87718537404;ITALO MARCIO GURGEL DE CASTRO;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.112,00 ; 1.112,00 ; 1.112,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000351;64933652368;MICHELLE PIMENTEL DUARTE;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.144,00 ; 1.144,00 ; 1.144,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000352;39509591300;MARIA DO AMPARO ARAUJO;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 556,00 ; 556,00 ; 556,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000353;00258401346;THIAGO MENDES DE ALMEIDA FERRER;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.032,00 ; 1.032,00 ; 1.032,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000354;36443642000102;INSTITUTO LIBERDADE DIGITAL EIRELI;0006036-41.2022-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 17.000,00 ; 17.000,00 ; 17.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000355;83903836320;SINOBILINO PINHEIRO DA SILVA JUNIOR;05723-80.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.112,00 ; 1.112,00 ; 1.112,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000356;41533167000103;NOBETH CONFECCOES EIRELI;15091-50.2021-SEI;06;DISPENSA DE LICITACAO;33903023;UNIFORMES, TECIDOS E AVIAMENTOS; 4.932,00 ; 4.932,00 ; 4.932,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000357;51472317300;SIDNEY PINHEIRO MORAES;07909-48.2022-SEI;08;NAO SE APLICA;33909303;AJUDA DE CUSTO - PESSOAL CIVIL; 14.826,95 ; 14.826,95 ; 14.826,95 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000358;36003671000153;CONSULTRE CONSULTORIA E TREINAMENTO LTDA;09049-48.2022.-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 5.929,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000359;18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;07226-39.2022.-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 3.580,00 ; 3.580,00 ; 3.580,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000360;60045942374;ELDER MAIA GOLTZMAN;09554-39.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 2.948,76 ; 2.948,76 ; 2.948,76 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000362;40432544000147;CLARO S.A.;08412-97.2022-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 57,52 ; 57,52 ; 57,52 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000363;30896451000110;SEVEN SECURE TECNOLOGIA DA INFORMACAO LTDA;06446-02.2022-SEI;12;PREGAO;44904005;AQUISICAO DE SOFTWARE PRONTO; 482.050,00 ; 482.050,00 ; 482.050,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000369;60587989149;LUCIANO SANTANA LOPES;14936-47.2021-SEI;08;NAO SE APLICA;33903602;DIARIAS A COLABORADORES EVENTUAIS NO PAIS; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000370;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;09493-81.2022-SEI;06;DISPENSA DE LICITACAO;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS; 816.870,65 ; 468.119,88 ; 460.440,49 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000371;60587989149;LUCIANO SANTANA LOPES;14936-47.2021-SEI;08;NAO SE APLICA;33903602;DIARIAS A COLABORADORES EVENTUAIS NO PAIS; 1.261,92 ; 1.261,92 ; 1.261,92 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000374;05555382000133;AOVS SISTEMAS DE INFORMATICA S.A.;08804-37.2022-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 5.280,00 ; 5.280,00 ; 5.280,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000375;42921701000103;PAULA STHEFANI DE CARLI LTDA;06328-26.2022-sei;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 30.000,00 ; 30.000,00 ; 30.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000376;29638944000170;SALES TREINAMENTO PROFISSIONAL E GERENCIAL LTDA;07752-06.2022-SEI;07;INEXIGIBILIDADE;33903948;SERVICO DE SELECAO E TREINAMENTO; 10.800,00 ; 10.800,00 ; 10.800,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000377;01088055000168;SOBRAL-CHAVES E CARIMBOS LTDA;08506-79.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 903,30 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000378;87422174153;ARNALDO RIBEIRO GOMES;0006576-89.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 7.426,56 ; 7.426,56 ; 7.426,56 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000379;07251676000105;INVISTA PUBLICIDADE EVENTOS E EDITORA GRAFICA LTDA;19053-18.2020-SEI;12;PREGAO;33903963;SERVICOS GRAFICOS E EDITORIAIS; 312,00 ; 312,00 ; 312,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000381;07765053353;LUIZA MARIA DE CARVALHO;04977-44.2022-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 7.229,71 ; 7.229,71 ; 7.229,71 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000382;91393396372;PAULO ROBERTO BRASIL TELES DE MENEZES;06306-65.2022-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 5.720,00 ; 5.720,00 ; 5.720,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000383;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;01966-20.2018-SEI;12;PREGAO;33909293;INDENIZACOES E RESTITUICOES; 10.293,24 ; 10.293,24 ; 10.293,24 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000384;02720370000129;OPCAO SERVICOS E LOCACAO DE MAO DE OBRA LTDA;11125-45.2022-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 54.734,08 ; 39.525,60 ; 38.786,56 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000387;35961422372;FRANCISCO JURAMAR LEITAO MACHADO;10641-30.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903620;MANUTENCAO E CONSERV. DE VEICULOS; 133,00 ; 133,00 ; 133,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000387;35961422372;FRANCISCO JURAMAR LEITAO MACHADO;10641-30.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 4.674,00 ; 4.674,00 ; 4.674,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000387;35961422372;FRANCISCO JURAMAR LEITAO MACHADO;10641-30.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903663;SERVICOS GRAFICOS E EDITORIAIS; 2.840,00 ; 2.840,00 ; 2.840,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000387;35961422372;FRANCISCO JURAMAR LEITAO MACHADO;10641-30.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000388;04917833000172;FACE PRODUCOES GRAFICAS E REFRIGERACAO LTDA;02202-69.2018-SEI;12;PREGAO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 2.465,00 ; 2.465,00 ; 2.465,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000389;03508097000136;REDE NACIONAL DE ENSINO E PESQUISA - RNP;10209-11.2022-SEI;07;INEXIGIBILIDADE;33904020;TREINAMENTO/CAPACITACAO EM TIC; 2.560,00 ; 2.560,00 ; 2.560,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000390;48237469372;PAULO DAS NEVES E SILVA JUNIOR;10482-87.2022-SEI;08;NAO SE APLICA;33909314;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO; 351,64 ; 351,64 ; 351,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000391;03998569359;IRANILDO RODRIGUES SAMPAIO;09199-37.2021-SEI;09;SUPRIMENTO DE FUNDOS;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS; 286,99 ; 286,99 ; 286,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000391;03998569359;IRANILDO RODRIGUES SAMPAIO;09199-37.2021-SEI;09;SUPRIMENTO DE FUNDOS;44905296;EQUIP. E MAT. PERMANENTE - PAGTO ANTECIPADO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000392;23653504000106;J P BARBOSA E SILVA EIRELI;06504-39.2021-SEI;12;PREGAO;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS; 2.378,16 ; 2.378,16 ; 2.378,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000392;23653504000106;J P BARBOSA E SILVA EIRELI;06504-39.2021-SEI;12;PREGAO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS; 1.197,90 ; 1.197,90 ; 1.197,90 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000394;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;0006963-46.2018-SEI;12;PREGAO;33909293;INDENIZACOES E RESTITUICOES; 4.650,85 ; 4.650,85 ; 4.650,85 
