﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000061;71423656334;PEDRO SOARES DOS SANTOS;18198-73.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;12.600,00;2.100,00;2.100,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000062;09752099300;MAURICIO OLIVEIRA MENESES;06394-45.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;12.000,00;2.000,00;2.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000063;18431961000116;R VERAS GOMES;16954-75.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS;39.600,00;9.900,00;6.600,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000064;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA;586,98;586,98;586,98
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000065;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;16924-23.2019-SEI;12;PREGAO;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;70.157,05;26.745,23;26.745,23
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000066;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;16924-23.2019-SEI;12;PREGAO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;48.541,55;18.541,55;18.541,55
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000067;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;19624-23.2019-SEI;12;PREGAO;33903919;MANUTENCAO E CONSERV. DE VEICULOS;43.137,71;13.137,71;13.137,71
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000068;15099610382;MARIA DAYSEE DE ASSUNCAO PINHO LACERDA;00589/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;506,67;506,67;506,67
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000069;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;09804-14.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;4.800,00;800,00;800,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000070;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903925;TAXA DE ADMINISTRACAO;12.103,68;2.211,84;2.211,84
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000070;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33903965;SERVICOS DE APOIO AO ENSINO;313.249,79;84.433,18;84.433,18
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000071;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;05379-41.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;70.989,36;9.743,74;9.743,74
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000072;26336334000124;PROATIVA SERVICOS GERAIS LTDA;09051-86.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;207.943,26;7.694,54;7.694,54
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000073;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;18161-12.2020-SEI;12;PREGAO;33903705;SERVICOS DE COPA E COZINHA;61.564,52;1.057,64;1.057,64
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000077;19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;16452-73.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;22.529,04;2.652,50;2.303,73
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000078;20107056372;JOSE OLIVEIRA GOMES DA SILVA;02036-37.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;9.100,00;2.600,00;2.600,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000079;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00300/2015-PAD;08;NAO SE APLICA;33903607;ESTAGIARIOS;16.000,00;8.871,02;8.871,02
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000080;01024573877;IZAQUE PROSPERO DUARTE;08775-55.2020.SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;9.600,00;1.600,00;1.600,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000081;68262671368;JOAO BATISTA DE BRITO CARVALHO;10741-24.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;18.000,00;3.000,00;3.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000082;04792335353;FRANCISCA SALES RIBEIRO DOS SANTOS;01832/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;6.726,48;1.681,62;1.681,62
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000083;34270094320;GENESIO ALVES DA SILVA;05089-26.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;19.151,52;1.595,96;1.595,96
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000084;02558157000162;TELEFONICA BRASIL S.A.;16366-02.2019-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;5.590,15;5.590,15;5.590,15
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000085;02558157000162;TELEFONICA BRASIL S.A.;16366-02.2019-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES;34.909,20;6.411,83;6.411,83
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000086;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;00740-72.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;90.000,00;13.358,77;13.358,77
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000087;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00064/2018-PAD;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;48.000,00;5.272,80;5.272,80
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000088;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;100.000,00;31.142,53;31.142,53
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000089;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;02287/2017-PAD;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;120.000,00;71.776,95;71.776,95
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000090;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05286-78.2018-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;75.000,00;41.340,21;41.340,21
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000092;11108001000170;EDITHAL LOCACAO DE MAO DE OBRA EIRELI;02752/2015-PAD;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM;1.512,62;1.512,62;1.512,62
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000093;07983707000104;MISEL - MANUTENCAO E SERVICOS GERAIS LTDA - ME;01146-64.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;9.350,22;3.469,40;3.469,40
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000095;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;15651-26.2020-SEI;12;PREGAO;33903703;VIGILANCIA OSTENSIVA;149.756,82;147.650,76;147.650,76
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000096;79581650300;ANTONIO REGINALDO DA CUNHA;07723-30.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.400,00;1.200,00;1.200,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000097;45337764349;LUIS CARLOS CARVALHO DE SOUSA;17768-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;22.800,00;3.800,00;3.800,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000098;47895446304;JOSE DE RIBAMAR SOUSA;00101/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;23.320,32;3.886,72;3.886,72
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000099;45151857304;MARIA DURCELINA DIAS AMORIM;01299/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;5.986,92;1.995,64;1.995,64
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000100;13245525000139;GERAWATTS ENGENHARIA LTDA;01071-59.2018-SEI;12;PREGAO;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;70.112,74;35.803,94;35.803,94
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000101;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;01674/2017-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;101.149,80;50.503,31;50.503,31
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000103;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;00037/2011-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;1.811,19;1.811,19;1.811,19
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000104;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;05972-36.2019-SEI;12;PREGAO;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;24.399,44;24.399,44;24.399,44
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000105;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;19080-35.2019-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;97,15;97,15;97,15
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000106;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;01870-97.2021-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;101.611,22;101.611,22;101.611,22
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000108;78061040387;UMBELINA DE BRITO CARDOSO;01794/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;1.247,25;1.247,25;1.247,25
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000110;32752440359;JOSELIA LEAL DE SOUSA;00437/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.400,00;2.400,00;2.400,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000111;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA;14721-08.2020-SEI;12;PREGAO;33903992;SERVICOS DE PUBLICIDADE INSTITUCIONAL;6.000,00;408,00;408,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000113;45350396315;FRANCISCA RAIMUNDA DE SOUSA;02212/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.400,00;2.400,00;2.400,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000114;16023480306;JOAO RODRIGUES DE SOUSA;01295/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;9.867,44;3.309,88;1.796,62
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000115;77552792353;RAIMUNDO NONATO CARDOSO DO VALE;1162-72.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;22,88;22,88;22,88
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000116;87281589387;LEONARDO SARAIVA GOMES;01232-89.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;22,88;22,88;22,88
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000117;66884101334;CATIA CILENE MEDEIROS FALCAO;00900-49.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;137,28;137,28;137,28
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000118;40432544000147;CLARO S.A.;00608-15.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;22,00;22,00;22,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000119;92937055320;FRANCISCO DAS CHAGAS REGO JUNIOR;00415/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;19.020,36;3.170,06;3.170,06
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000120;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);01518-42.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;2.400,00;228,50;228,50
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000122;07194788000163;LIMPSERV LTDA;03804-61.2019-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO;1.913,16;1.913,16;950,95
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000123;05427312315;JOAO MARIA MOUSINHO;01815/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;5.856,96;976,16;976,16
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000124;91742625304;MONICA FONTINELE DE FARIAS;00156/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;6.600,00;2.200,00;2.200,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000125;14522543387;MARIA DE FATIMA LOPES MARREIROS;08577-52.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;6.400,00;3.200,00;1.600,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000127;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;09458-29.2019-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES;5.600,00;39,36;39,36
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000128;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;22303-59.2020-SEI;07;INEXIGIBILIDADE;33903958;SERVICOS DE TELECOMUNICACOES;7.680,05;7.680,05;7.680,05
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000132;34028316002238;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;04307-48.2020-SEI;06;DISPENSA DE LICITACAO;33903947;SERVICOS DE COMUNICACAO EM GERAL;29.324,39;18.272,97;18.272,97
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000135;00608881000128;IT TECNOLOGIA E INFORMACAO LTDA - EPP;08773-56.2018-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;360.000,00;105.054,07;105.054,07
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000136;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;00647-17.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;218.282,32;111.841,73;54.772,70
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000137;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;00006-29.2018-SEI;12;PREGAO;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;167.214,36;105.515,98;64.429,34
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000138;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;09779-30.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;20.367,04;2.545,88;2.545,88
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000139;87281589387;LEONARDO SARAIVA GOMES;01151-43.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;68,64;68,44;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000140;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;346,45;346,45;346,45
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000141;66884101334;CATIA CILENE MEDEIROS FALCAO;26344-21.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;846,56;846,56;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000142;65662423334;PEDRO ALVES LIRA FILHO;26344-21.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;983,84;983,84;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000143;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;16572-19.2019-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;3.016,66;516,67;516,67
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000144;23518065000129;XP ON CONSULTORIA LTDA;15590-68.2020-SEI;12;PREGAO;33904006;LOCACAO DE SOFTWARES;9.162,40;2.270,40;1.049,83
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000145;27934344000124;SFJ TERCEIRIZACAO DE SERVICOS EIRELI;03356-25.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;39.021,82;8.000,08;8.000,08
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000146;79578934300;ANDERSON DA SILVA SOARES;01407/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;11.487,60;1.914,60;1.914,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000147;92716890382;JACIRA ADELAIDE RODRIGUES;00591/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;15.399,48;2.566,58;2.566,58
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000148;74039431391;EDMILSON SILVA DE OLIVEIRA;00734/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.113,80;2.352,30;2.352,30
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000149;46315462391;MARIA DE JESUS BARROS MOURA;00650-69.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;32.255,04;2.687,92;2.687,92
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000150;00642758336;NEYLIANA OLIVEIRA DA COSTA;000795-28.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;16.790,76;2.750,78;2.750,78
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000151;46334343300;CANTIDIO RIBEIRO DA ROCHA;02605-38.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;20.205,41;3.323,51;3.323,51
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000152;23165634300;JOSE EGBERTO NOGUEIRA;03458-13.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.400,00;2.400,00;2.400,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000153;69546231304;CELIO MARINHO DOS SANTOS;13559-12.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;19.800,00;3.300,00;3.300,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000154;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;188.343,65;11.694,47;11.694,47
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000155;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;01967-68.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;42.152,88;12.310,64;12.310,64
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000157;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA;2.432,90;2.432,90;2.432,90
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000158;17426041000147;ALSERVICE SERVICOS ESPECIALIZADOS LTDA;00106/2017-PAD;12;PREGAO;33903705;SERVICOS DE COPA E COZINHA;51.977,20;12.994,30;12.994,30
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000159;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;12344-64.2020-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO;10.199,96;10.199,96;10.199,96
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000161;13245525000139;GERAWATTS ENGENHARIA LTDA;01071-59.2018-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;7.462,69;7.462,69;7.462,69
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000162;61198164000160;PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;26097-88.2020-SEI;12;PREGAO;33903969;SEGUROS EM GERAL;34.214,00;34.214,00;34.214,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000163;42098203349;LUCIA DE FATIMA ROCHA SILVA;01364/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;13.745,64;1.145,47;1.145,47
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000164;35299550359;EDIVALDO DAVID DE SOUSA;01700/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;14.493,24;2.415,54;2.415,54
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000165;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;02753/2015-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;39.156,55;4.176,97;4.176,97
