﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JANEIRO/2024;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012024OB000181;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4547, DE 15JAN24, REF. DIARIAS DO SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, ROTA 20, RESIDENTES, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 1990492. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 17JAN24).; 247,19 
070006000012024OB000182;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 12JAN24, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 11DEZ23 A 10JAN24, CONF. 23CT0029, SEI 0006214-53.2023. DOC. RECIBO 1992368. (DR: 18JAN24).; 550,00 
070006000012024OB000183;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - DEZ/23, REF. FORNECIMENTO DE ENERGIA ELETRICA DO NOVO PREDIO DO FORUM ELEITORAL DE TERESINA (COD. 1495809-0), CONF. 21CT0014. PROC. SEI 21174-19.2020. DOC. FAT. 1989367. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO). (DR: 17JAN24).; 9.259,82 
070006000012024OB000185;33903039;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46102913, DE 02JAN24, REF. MANUT. PREVENTIVA E CORRETIVA, C/ FORNEC. DE PECAS E SERVICOS, P/ ATENDER A FROTA DE VEICULOS DO TRE/PI, NO PERIODO DE 01 A 31DEZ23, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 1989938. RET. ISS. GLOSA (TX. DESCONTO: R$ 1.699,44). VR. TOTAL NF: R$ 21.243,00. (DR: 17JAN24).; 1.086,75 
070006000012024OB000185;33903919;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46102913, DE 02JAN24, REF. MANUT. PREVENTIVA E CORRETIVA, C/ FORNEC. DE PECAS E SERVICOS, P/ ATENDER A FROTA DE VEICULOS DO TRE/PI, NO PERIODO DE 01 A 31DEZ23, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 1989938. RET. ISS. GLOSA (TX. DESCONTO: R$ 1.699,44). VR. TOTAL NF: R$ 21.243,00. (DR: 17JAN24).; 17.848,00 
070006000012024OB000186;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 03JAN24, REF. SERV. ACESSO MOVEL - SMP, NO PERIODO 02DEZ23 A 01JAN24, CONF. 22CT0003. PROC. SEI 14298-14.2021. SEI FAT. 1991537. RET. LEI 9430/96. (DR: 17JAN24).; 4.698,10 
070006000012024OB000187;33903026;26950671000107;LICERI COMERCIO DE PRODUTOS EM GERAL LTDA;PGTO. DANFE-14980, DE 03JAN24, REF. AQUISICAO DE MAT. ELETRICO E ELETRONICO (FITA ISOLANTE), CONF. PROC. SEI 16239-28.2023.6.18, DOC. DANFE 1992617. OPTANTE PELO SIMPLES NACIONAL. (DR: 18JAN24).; 964,00 
070006000012024OB000188;33903615;45350396315;FRANCISCA RAIMUNDA DE SOUSA;PGTO. RECIBO DE 18JAN24, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 29A ZONA ELEITORAL, PIO IX/PI, NO PERIODO DE 19DEZ23 A 18JAN24, CONF. 17CT0055. PROC. PAD 2212/17. SEI RECIBO 1992742.(DR: 18JAN24).; 1.200,00 
070006000012024OB000189;33903017;05808979000142;V. C. DA ROCHA DISTRIBUIDORA;PGTO. DANFE 7732, DE 21DEZ23, REF. AQUISICAO DE MAT. DE PROC. DE DADOS (TONER P/ IMPRESSORA), CONF. PROC.SEI 22516-94.2022, DANFE DOC 1991677. OPTANTE PELO SIMPLES NACIONAL. (DR: 18JAN24); 1.560,00 
070006000012024OB000190;33903916;21169089000194;GRALHA ELEVADORES LTDA;PGTO. NFSE-4903, DE 05JAN24, REF. SERV. MANUT. PREVENTIVA E CORRETIVA EM ELEVADORES E PLATAFORMA NOS PREDIOS ANEXO E SEDE E FORUM ELEITORAL, COM FORNECIMENTO DE PECAS, MES DE DEZ/2023, CONF. 22CT0051. PROC. SEI. 10775-57.2022. DOC. NF 1983132. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 18JAN24).; 2.791,66 
070006000012024OB000191;33903024;52110281000139;ALAGOANNA COMERCIO DE MATERIAS  DE CONSTRUCAO LTDA;PGTO. DANFE 05, DE 04JAN24, REF. AQUISICAO DE MAT. P/ MANUT. DE BENS IMOVEIS (JOELHO 25MM), CONF. PROC.SEI 16236-73.2023, DANFE DOC 1992447. OPTANTE PELO SIMPLES NACIONAL.(DR: 18JAN24).; 76,00 
070006000012024OB000192;33903022;26950671000107;LICERI COMERCIO DE PRODUTOS EM GERAL LTDA;PGTO. DANFE-14979, DE 03JAN24, REF. AQUISICAO DE MAT. DE LIMP. E PROD. DE HIGIEN., CONF. PROC. SEI 16239-28.2023.6.18, DOC. DANFE 1992580. OPTANTE PELO SIMPLES NACIONAL. (DR: 18JAN24).; 3.031,00 
070006000012024OB000231;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO, DE 11JAN24, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15NOV23 A 14DEZ23, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1992722. (DR: 19JAN24).; 1.404,11 
070006000012024OB000232;33903615;16023480306;JOAO RODRIGUES DE SOUSA;PGTO. RECIBO DE 20JAN24, REF. AO ALUGUEL DO IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 58AZE - MONSENHOR GIL, NO PERIODO DE 21DEZ23 A 20JAN24. 16CT0024 - PAD. 1295/16 - SEI 450-09.2023. SEI RECIBO 1993788. (DR: 19JAN24).; 1.920,73 
070006000012024OB000233;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO, DE 16JAN24, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES/PI, NO PERIODO DE 08DEZ23 A 07JAN24, CONF. 20CT0018, SEI 10741-24.2018. RECIBO DOC. 1993700. (DR: 19JAN24).; 2.254,24 
070006000012024OB000234;33903615;74039431391;EDMILSON SILVA DE OLIVEIRA;PGTO. RECIBO, DE 19JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 72A ZONA ELEITORAL - ITAUEIRA/PI, NO PERIODO DE 19DEZ23 A 18JAN24, CONF. 15CT0024. PROC. PAD 734/15. DOC. RECIBO 1993534. (DR: 19JAN24).; 1.594,11 
070006000012024OB000235;33903026;17775469000103;ALZOTEC INFORMATICA LTDA;PGTO. DANFE 1323, DE 02JAN24, REF. AQUISICAO DE MAT. ELETRICO E ELETRONICO (CABO HDMI), CONF. PROC. SEI 0017508-05.2023, DOC DANFE 0001990616. OPTANTE SIMPLES NACIONAL. (DR: 19JAN24).; 1.450,00 
070006000012024OB000236;33903912;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;PGTO. NFSE-7173, DE 15JAN23, REF. LOCACAO DE EQUIPAMENTOS DE REPROGRAFIA, NO PERIODO DE 09DEZ23 A 08JAN24, CONF. 22CT0002. PROC. SEI. 6104-25.2021. DOC. NF 1992921. RET. LEI 9430/96. ISENTO RET. ISS (LOCACAO BEM MOVEL). (DR: 19JAN23).; 5.659,37 
070006000012024OB000237;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53198, DE 18JAN24, REF. PLANO DE SAUDE, NO MES DE NOV/23. PREST. SERV. DE APOIO ADMINISTRATIVO - AGENTES CARTORARIOS E DEMAIS CARGOS, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 1993315. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR: 19JAN24).; 1.030,70 
070006000012024OB000238;33909239;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;PGTO. NFSE-26315, DE 02JAN24, REF. A EXAMES LABORATORIAIS REALIZADOS, CONF. 22TC0008. SEI 12706-32.2021. DOC. NF 1982854. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR.(DR: 19JAN24).; 235,21 
070006000012024OB000239;33903916;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4561, DE 18JAN24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, O.S. 29/23, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 1993080. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 19JAN24).; 281,89 
070006000012024OB000240;33903007;11483588000106;V. L. MONTEIRO DA SILVA COMERCIO DE PAPELARIA;PGTO. DANFE-2107, DE 17JAN24, REF. AQUISICAO DE GENEROS DE ALIMENTACAO (ACUCAR), 2023OF0067, CONF. SEI 3209-23.2023. SEI DANFE-1993663. OPTANTE SIMPLES. ISENTO RET. LEI 9430/96.(DR: 19JAN24).; 6.120,00 
070006000012024OB000241;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53133, DE 08JAN24, REF. PREST. SERV. DE APOIO ADMINISTRATIVO - DEMAIS CARGOS, NO MES DE DEZ23, CONF. 22CT0067, PROC. SEI 14293-55.2022. DOC. NF 1984917. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA: (R$ 41.229,65). DESCONTO NFFGC: (R$ 6.241,36). (DR: 22JAN24).; 186.449,64 
070006000012024OB000242;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-53133, DE 08JAN24, REF. PREST. SERV. DE APOIO ADMINISTRATIVO - DEMAIS CARGOS, NO MES DE DEZ23, CONF. 22CT0067, PROC. SEI 14293-55.2022. DOC. NF 1984917.; 41.229,65 
070006000012024OB000243;33909239;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;PGTO. NFSE-802, DE 27OUT22, REF. SERV. FISIOTERAPIA (RPG), CONF. 19TC0008, PROC. SEI 11870-30.2019. DOC. NF 1988321. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.  REC. DIVIDA. EXERC. ANTERIOR. (DR: 22JAN24).; 1.910,81 
070006000012024OB000244;33909239;13592679000105;BLESSED FISIOTERAPIA EIRELI;PGTO. NFSE-575, DE 08JAN24, REF. SESSOES DE FISIOTERAPIA, CONF. 23TC0006, PROC. SEI 0005197-79.2023. DOC. NF 1986967. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 22JAN24). REC. DIVIDA. EXERC. ANTERIOR.; 982,96 
070006000012024OB000245;33903026;10934762000119;M. ALCIONE DOS SANTOS GONCALVES;PGTO. DANFE-1860, DE 11JAN24, REF. AQUISICAO DE MATERIAL ELETRICO E ELETRONICO (SOLDA ESTANHO), CONF. 23OF0093, PROC. SEI 0017507-20.2023. DOC. NF 1992717. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 22JAN24).; 232,00 
070006000012024OB000246;33909239;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO. NFSE-7390, DE 08JAN24, REF. A SERVICO DE VACINACAO, CONF. 22TC0002, PROC. SEI 11679-14.2021. DOC. NF 1984821. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR.(DR: 22JAN24).; 3.371,57 
070006000012024OB000247;33909239;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-74378, DE 04JAN24, REF. SERVICOS RADIOLOGICOS PRESTADOS, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 1986044. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR.(DR: 22JAN24).; 731,17 
070006000012024OB000248;33903978;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-22157 DE 08JAN24, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE DEZ23, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 1985066. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. PARTE RECONH. DIVIDA. EX. ANTERIOR.(DR: 23JAN24).; 729,00 
070006000012024OB000248;33909239;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-22157 DE 08JAN24, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE DEZ23, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 1985066. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. PARTE RECONH. DIVIDA. EX. ANTERIOR.(DR: 23JAN24).; 130,28 
070006000012024OB000251;33909247;42098203349;LUCIA DE FATIMA ROCHA SILVA;PGTO. IPTU/2023, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO DA 27ª ZONA ELEITORAL - LUZILANDIA/PI, CONF. 17CT0028, PROC. PAD 1364/17. DOC. BOLETO 1987675. REC. DIVIDA. EX. ANTERIOR.; 50,98 
070006000012024OB000253;33903615;05427312315;JOAO MARIA MOUSINHO;PGTO. RECIBO, DE 22JAN24, REF. AO ALUGUEL DO CARTORIO ELEITORAL DA 46A ZONA - GUADALUPE/PI, NO PERIODO DE 20DEZ23 A 19JAN24. 17CT0038. PROC. PAD 1815/17. SEI EXEC. 2913-74.2018. SEI RECIBO 1995195. (DR: 23JAN24).; 1.489,96 
070006000012024OB000254;33909239;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;PGTO. NFSE-21631, DE 02JAN24, REF. SERVICOS PSICOLOGICOS, CONF. 22TC0009. SEI 550-75.2022. SEI NF 1982911. ISENTO RET. LEI 9.430/96. OPTANTE SIMPLES. RET. ISS. RECONH. DIVIDA. EXERC. ANTERIOR.(DR: 23JAN24).; 907,02 
070006000012024OB000255;33909239;39967178000141;SAMPAIO E NUNES LTDA;PGTO. NFSE-631, DE 09JAN24, REF. VACINAS APLICADAS NO FUNCIONARIOS DO TRE-PI, CONF. 23CT0007. PROC. SEI 9225-90.2023. DOC. NF 1985122. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES NACIONAL. RECONH. DIVIDA. EXERC. ANTERIOR. (DR: 23JAN24).; 3.119,46 
070006000012024OB000256;33909239;00189750000153;LABORATORIO EXAME DE TERESINA LTDA;PGTO. NFSE-144064, DE 04JAN24, EXAMES MEDICOS PERIODICOS (EMP), REF. PRESTACAO DE SERVICOS DE EXAMES LABORATORIAIS, CONF. 22TC0014, SEI. EXEC. 0015625-57.2022. DOC. NF 1986043. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR.(DR: 23JAN24).; 1.383,65 
070006000012024OB000257;33909239;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-18778, DE 03JAN24, REF. SERV. DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005, PROC. SEI 5724-02.2021. DOC. SEI. 1984822. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR. (DR: 23JAN24).; 1.219,23 
070006000012024OB000258;33903615;92716890382;JACIRA ADELAIDE RODRIGUES;PGTO. RECIBO, DE 22JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 26A ZONA ELEITORAL - PARNAGUA/PI - NO PERIODO DE 22DEZ23 A 22JAN24 - 17CT0018. PROC. PAD 591/17. SEI RECIBO 1995340. (DR: 23JAN24).; 1.827,83 
070006000012024OB000259;33903615;69546231304;CELIO MARINHO DOS SANTOS;PGTO. RECIBO DE 23JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 16A ZONA ELEITORAL - UNIAO, PERIODO DE 23DEZ23 A 22JAN24. CONF. 20CT0026. PROC. SEI 13559-12.2019. DOC. SEI 1995754. (DR: 23JAN24).; 2.100,00 
070006000012024OB000260;33903615;94129614487;DARLENE MOURA DE ARAUJO;PGTO. RECIBO, DE 21JAN24, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 68ZE-PADRE MARCOS/PI, NO PERIODO DE 22DEZ23 A 21JAN24, CONF. 21CT0007. SEI. 16364-98.2020. SEI REC 1995975. RET. IRRF COMBINADO C/ RECIBO 1986248(DR: 23JAN24).; 1.852,97 
070006000012024OB000261;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO, DE 22JAN24, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15DEZ23 A 14JAN24, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1995651. RET. IRRF COMBINADO C/ RECIBO 1992722.(DR: 23JAN24).; 1.391,50 
070006000012024OB000262;33903615;23165634300;JOSE EGBERTO NOGUEIRA;PGTO. RECIBO, DE 21JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 40A ZONA - FRONTEIRAS/PI, NO PERIODO DE 22DEZ23 A 21JAN24, CONF. 19CT0020. PROC. SEI 3458-13.2019. SEI RECIBO 1995105. (DR: 23JAN24).; 1.200,00 
070006000012024OB000263;33903615;50410814334;GENIVAL NUNES ROSA;PGTO. RECIBO, DE 23JAN24, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 30A ZONA ELEITORAL - SAO PEDRO DO PIAUI, NO PERIODO DE 22DEZ23 A 21JAN24. 19CT0016. PROC. SEI 15910-96.2018. DOC. SEI 1996117. (DR: 23JAN24).; 1.077,96 
070006000012024OB000264;44905206;37841877000115;VITORIA TELEINFORMATICA COMERCIO VAREJISTA LTDA;PGTO. DANFE-20, DE 09JAN24, REF. AQUISICAO DE APARELHOS E EQUIP. DE COMUNICACAO (APARELHO TELEFONICO), CONF. PROC. SEI. 17228-34.2023. SEI DANFE 1995045. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 23JAN24).; 23.406,00 
070006000012024OB000269;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53240, DE 23JAN24, REF. DIARIAS DO SERV. DE CARREGADORES EVENTUAIS - OPERADOR APARELHO ELETROACUSTICO - SERVICOS CONTINUADOS DE APOIO ADMINISTRATIVO, CONF. 22CT0067, PROC. SEI 0014293-55.2022. SEI NF 1995380. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 24JAN24).; 100,20 
070006000012024OB000270;33903950;15629007000144;CLINICA QUEIROZ & ASSOCIADOS LTDA;PGTO. NFSE-3550, DE 25JAN24, REF. SERV. ODONTOLOGICOS AOS SERVIDORES DO TRE-PI E DEPENDENTES, CONF. 23TC0005, PROC. SEI. 7786-78.2022. DOC. NF 1998452. RET. LEI 9430/96 E ISS. (DR: 26JAN24).; 7.069,54 
070006000012024OB000271;33903916;37827616000140;EASWELL ENGENHARIA LTDA;PGTO. NFSE-338, DE 22JAN24, REF. SERV. MANUT. PREV. E CORRET. SIST. AR REFRIGERADO, AR CONDICIONADO E BEBEDOURO, C/ FORNEC. DE PECAS (GRUPO 3), NO PERIODO DE 14DEZ23 A 19JAN24, CONF. 23CT0018, PROC. SEI 3120-97.2023, SEI NF 1994953. OPTANTE PELO SIMPLES NACIONAL. RET. ISS. (DR: 29JAN24).; 9.100,37 
070006000012024OB000272;33903950;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;PGTO. NF-251, DE 17JAN24, REF. SERV. ODONTOLOGICOS, CONF. 19TC0012, PROC. SEI 14607-06.2019. DOC. NF 1992662. RET. LEI 9430/96 E ISS. (DR: 29JAN24).; 1.201,65 
070006000012024OB000273;33904006;27218328000135;SIMPLIFICA LICITACOES E SOLUCOES EM TI LTDA;PGTO. NFSE-71, DE 18JAN24, REF. AQUISICAO DE LICENCIAMENTO RELATIVO AO DIREITO DE USO DE SOFTWARE E SERVICOS AGREGADOS, CONF. 23CT0041, DO PROC. SEI 1970-81.2023. SEI NF 1995098. OPTANTE SIMPLES. (DR: 29JAN24).; 10.253,98 
070006000012024OB000274;33904020;03508097000136;REDE NACIONAL DE ENSINO E PESQUISA - RNP;PGTO. NFSE-5295, DE 05DEZ23,  REF. PARTICIPACAO DE SERVIDORES NO CURSO ANALISE FORENSE (ESR EAD), NO PERIODO DE 09OUT23 A 26NOV23, PROC. SEI 6293-32.2023. DOC. NF 1991272. ISENTO RET. LEI 9430/96. ENTIDADE SEM FINS LUCRATIVOS. (DR: 29JAN24).; 5.200,00 
070006000012024OB000275;33903026;47171447000197;VOGLIO IMPORTADORA, EXPORTADORA E REPRESENTACOES LTDA.;PGTO. DANFE-635, DE 12JAN24, REF. AQUISICAO DE MAT. ELETRICO E ELETRONICO (LUMINARIA DE EMERGENCIA), CONF. PROC. SEI 16211-60.2023, DOC. DANFE 1996773. OPTANTE SIMPLES NACIONAL. (DR: 29JAN24).; 3.561,00 
070006000012024OB000276;33904012;03698620000215;GREEN4T SOLUCOES TI SA;PGTO. NFSE-7103, DE 19JAN24, REF. SERV. DE MANUTENCAO CORRETIVA, PREVENTIVA E SUPORTE TECNICO DO DATACENTER, NO PERIODO DE 12DEZ23 A 11JAN24, CONF. 21CT0045, PROC. SEI 8772-66.2021. DOC. NF 1994445. RET. LEI 9430/96. (DR: 25JAN24).; 15.091,67 
070006000012024OB000277;33903910;18431961000116;R VERAS GOMES;PGTO. RECIBO, DE 25JAN24, REF. ALUGUEL DO IMOVEL UTILIZADO PELOS CARTORIOS DAS 18ª E 89ª ZES - VALENCA/PI, NO PERIODO DE 23DEZ23 A 22JAN24, CONF. 20CT0059, SEI 16954-75.2020. DOC. RECIBO 1997826. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES NACIONAL. (DR: 25JAN24).; 4.000,00 
070006000012024OB000278;44905296;03303313377;MARJORIA DE PAULA SOARES;PGTO. DE SUPRIMENTO DE FUNDOS A SERVIDORA LOTADA NA 13ª ZONA ELEITORAL (SAO RAIMUNDO NONATO/PI), P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AQUISICOES DE BENS DE PEQUENA MONTA ORIGINADAS NAQUELA ZONA,  CONF. PORT. TRE/PI Nº 11/2024, PROC. SEI 15783-39.2023.; 290,00 
070006000012024OB000279;33903615;46315462391;MARIA DE JESUS BARROS MOURA;PGTO. RECIBO, DE 19JAN24, REF. LOCACAO DE IMOVEL EM SIMPLICIO MENDES/PI - 37A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 20DEZ23 A 20JAN24, CONF. 18CT0026, PROC. SEI 650-69.2018. RECIBO SEI 1997197. RET. IRRF. (DR: 25JAN24).; 3.883,16 
070006000012024OB000280;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-28, DE 26JAN24, REF. PLANO DE SAUDE DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE DEZ23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1998537. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 26JAN24).; 457,38 
Fonte: Tesouro Gerencial;;;;TOTAL; 972.826,73 
Data da Exração: 16 de fevereiro 2024;;;;;
