﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - OUTUBRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB805169;33903615;71423656334;PEDRO SOARES DOS SANTOS;PGTO. RECIBO, DE 05OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 02SET22 A 01OUT22, CONF. 20CT0014, PROC. SEI 18198-73.2019. SEI RECIBO 1668464.; 1.050,00 
070006000012022OB805170;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO, DE 05OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05SET22 A 04OUT22. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 1668712.; 877,44 
070006000012022OB805181;33903974;03515317000159;CECOL - CENTRO DE COMERCIO E LOCACAO LTDA;PGTO. NFSE-271, DE 03OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, NA 6ªZONA ELEITORAL (BARRAS), CONF. 22CT0035. PROC. SEI. 2704-66.2022. SEI NF 1665601. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 30.763,82 
070006000012022OB805182;33903974;06554406000100;MUNICIPIO DE BARRAS;RET. ISS. PGTO. NFSE-271, DE 03OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, NA 6ªZONA ELEITORAL (BARRAS), CONF. 22CT0035. PROC. SEI. 2704-66.2022. SEI NF 1665601.; 1.119,08 
070006000012022OB805183;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. SET/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ONDE FUNCIONA O CARTORIO ELEITORAL DE PICOS (COD. 1128541-9), CONF. 21CT0015. DOC. FATURA 1664087. C/ RET. LEI 9430/96 (CONSUMO-5,85 E DEMANDA-9,45 P/ CENTO).; 5.660,03 
070006000012022OB805186;33903925;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. NFSE-1416, DE 06OUT22, REF. TAXA DE ADMINISTRACAO DO PROGRAMA DO ESTAGIO DE ESTUDANTES NO TRE/PI, NO MES DE SET22, CONF. 20CT0094, PROC. SEI 23809-70.2020. DOC. NF 1669475. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.105,92 
070006000012022OB805187;33903965;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. RECIBO, DE 06OUT22, REF. BOLSA ESTAGIO, ACERTO, AUX. TRANSPORTE E RECESSO REMUNERADO, DO PROGRAMA DE ESTAGIO DE ESTUDANTES DO TRE/PI, NO MES DE SET22, CONF. PROC. SEI 23809-70.2020. DOC. RECIBO 1669475. SEM CONTRATO. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 48.013,47 
070006000012022OB805235;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19706, DE 29SET22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DE PICOS/PI, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1663062. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 415,56 
070006000012022OB805236;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19708, DE 29SET22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DE PARNAIBA/PI, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1663079. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 415,56 
070006000012022OB805237;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19707, DE 29SET22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DE FLORIANO/PI, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1663072. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 415,56 
070006000012022OB805238;33903974;08026009000183;LOKAL RENT A CAR EIRELI;PGTO. NFSE-2693, DE 04OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, EM PARNAIBA (ZONAS 03 E 04), CONF. 22CT0033. PROC. SEI. 2704-66.2022. SEI NF 1665829. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 7.178,27 
070006000012022OB805239;33903974;08026009000183;LOKAL RENT A CAR EIRELI;PGTO. NFSE-2714, DE 05OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, NA 91ªZONA ELEITORAL (LUIS CORREIA), CONF. 22CT0033. PROC. SEI. 2704-66.2022. SEI NF 1668125. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 7.564,99 
070006000012022OB805240;33903974;06554448000133;MUNICIPIO DE LUIS CORREIA;RET. ISS. PGTO. NFSE-2714, DE 05OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, NA 91ªZONA ELEITORAL (LUIS CORREIA), CONF. 22CT0033. PROC. SEI. 2704-66.2022. SEI NF 1668125.; 334,13 
070006000012022OB805241;33903974;08026009000183;LOKAL RENT A CAR EIRELI;PGTO. NFSE-2694, DE 04OUT22 REF. SERVICO DE TRANSPORTE DE URNAS NAS ELEICOES 2022, 1¤ TURNO, EM TERESINA (ZONAS 01,02,97 E 98), CONF. 22CT0033. PROC. SEI. 2704-66.2022. SEI NF 1665834. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 25.758,11 
070006000012022OB805242;33903007;00557774000118;TEIXEIRA E LEITE LTDA;PGTO. DANFE-8412, DE 04OUT22, REF. AQUISICAO DE AGUA MINERAL 20L, CONF. PROC. SEI 0006893-24.2021. SEI DANFE 1669439. RET. LEI 9430/96.; 1.788,14 
070006000012022OB805243;33903978;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-17039, DE 05OUT22, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE SET22, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 1668097. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 897,75 
070006000012022OB805244;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13980, DE 16SET22, REF. SERV. DE INTERLIGACAO DE REDES DE COMUN. DE DADOS (FIBRA APAGADA) ENTRE A SEDE DO TRE/PI E OS CARTORIOS ELEITORAIS DA CAPITAL, NO PERIODO DE 05AGO22 A 04SET22, CONF. 21CT0004. PROC. SEI 10624-62.2020. DOC. FAT. 1666416. RET. LEI 9430/96.; 3.640,53 
070006000012022OB805249;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-54835, DE 05OUT22, REF. PLANO DE SAUDE COLABORADORES SERV. GRAFICOS, EM AGO22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1668297. RET. LEI 9430/96, CONTR. PREV. E ISS.; 93,22 
070006000012022OB805250;33903615;23165634300;JOSE EGBERTO NOGUEIRA;PGTO. RECIBO, DE 21AGO22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 40A ZONA - FRONTEIRAS/PI, NO PERIODO DE 22JUL22 A 21AGO22, CONF. 19CT0020. PROC. SEI 3458-13.2019. SEI RECIBO 1669894.; 1.200,00 
070006000012022OB805251;33903615;23165634300;JOSE EGBERTO NOGUEIRA;PGTO. RECIBO, DE 21SET22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 40A ZONA - FRONTEIRAS/PI, NO PERIODO DE 22AGO22 A 21SET22, CONF. 19CT0020. PROC. SEI 3458-13.2019. SEI RECIBO 1670107. RET. IRRF. (C/C RECIBO SEI 1669894).; 1.162,80 
070006000012022OB805253;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO DE 10OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 08SET22 A 07OUT22, CONF. 18CT0004. PROC. PAD 101/18. SEI EXEC. 2848-79.2018. SEI RECIBO 1671316. RET. IRPF.; 1.940,41 
070006000012022OB805254;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 10OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08SET22 A 07OUT22, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 1671319.; 1.367,40 
070006000012022OB805256;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBO, DE 07OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A. ZONA ELEITORAL - JERUMENHA/PI, NO PERIODO DE 27AGO22 A 26SET22, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBO 1670086.; 1.296,74 
070006000012022OB805257;33903017;05808979000142;V. C. DA ROCHA DISTRIBUIDORA;PGTO DANFE-5957, DE 22SET22, REF. AQUISICAO DE MAT. DE PROCESSAMENTO DE DADOS (TONER P/IMPRESSORA SAMSUNG MOD. DSI MLT-D203U), CONF. SEI 0016365-15.2022, OF 66/2022, DANFE SEI 1671913. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 16.200,00 
070006000012022OB805260;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-49153, DE 21SET22, REF. COMBUSTIVEL DOS MOTOBOYS, NO PERIODO DE 04JUL22 A 03AGO22, CONF. 22CT0009, PROC. SEI 2625-87.2022. NF DOC. 1651079. RET. LEI 9430/96. CONTR. PREV. E ISS.; 1.498,76 
070006000012022OB805261;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1766, DE 04OUT22, REF. UNIFORMES DO SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, NO PERIODO DE JUN22 A JUN23, CONF. 21CT0018, PROC. SEI 1077-61.2021. SEI NF 1667513. RET. LEI 9.430/96, CONT. PREV., ISS.; 1.382,75 
070006000012022OB805262;33903001;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-448666, DE 03OUT22, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 30SET22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1665848. RET. LEI 9430/96. GLOSA (TX. DESCONTO: R$ 5.501,48). VR. BRUTO: R$ 76.943,80.; 70.488,22 
070006000012022OB805263;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2587, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE AMARANTE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669183. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.208,75 
070006000012022OB805264;33903974;06554802000120;MUNICIPIO DE AMARANTE;RET. ISS. PGTO. NFSE-2587, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE AMARANTE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669183.; 116,25 
070006000012022OB805265;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2658, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE AVELINO LOPES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669203. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.368,32 
070006000012022OB805266;33903974;06554281000100;MUNICIPIO DE AVELINO LOPES;RET. ISS. PGTO. NFSE-2658, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE AVELINO LOPES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669203.; 177,28 
070006000012022OB805267;33903974;06553614000187;MUNICIPIO DE MIGUEL ALVES;RET. ISS. PGTO. NFSE-2593, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE MIGUEL ALVES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669275.; 252,20 
070006000012022OB805268;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2584, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE ELESBAO VELOSO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669223. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.662,26 
070006000012022OB805269;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2657, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE MATIAS OLIMPIO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669268. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.186,32 
070006000012022OB805270;33903974;06554844000160;MUNICIPIO DE ELESBAO VELOSO;RET. ISS. PGTO. NFSE-2584, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE ELESBAO VELOSO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669223.; 87,48 
070006000012022OB805271;33903974;06554182000129;MUNICIPIO DE MATIAS OLIMPIO;RET. ISS. PGTO. NFSE-2657, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE MATIAS OLIMPIO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669268.; 62,43 
070006000012022OB805272;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2582, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE FLORIANO (ZONA 61), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669235. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.707,24 
070006000012022OB805273;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2647, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE JOSE DE FREITAS,  1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669252. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.702,06 
070006000012022OB805274;33903974;06554067000154;MUNICIPIO DE FLORIANO;RET. ISS. PGTO. NFSE-2582, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE FLORIANO (ZONA 61), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669235.; 142,48 
070006000012022OB805275;33903974;06554786000175;MUNICIPIO DE JOSE DE FREITAS;RET. ISS. PGTO. NFSE-2647, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE JOSE DE FREITAS,  1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669252.; 194,84 
070006000012022OB805276;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2588, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE FLORIANO (ZONA 9), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669227. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.421,59 
070006000012022OB805277;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2585, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE OEIRAS (ZONA 05), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669294. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.432,44 
070006000012022OB805278;33903974;06554067000154;MUNICIPIO DE FLORIANO;RET. ISS. PGTO. NFSE-2588, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE FLORIANO (ZONA 9), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669227.; 127,45 
070006000012022OB805279;33903974;06553937000170;MUNICIPIO DE OEIRAS;RET. ISS. PGTO. NFSE-2585, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE OEIRAS (ZONA 05), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669294.; 338,54 
070006000012022OB805280;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2581, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE ITAINOPOLIS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669246. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.844,87 
070006000012022OB805281;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2591, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE URUCUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669366. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.465,60 
070006000012022OB805282;33903974;06553754000155;MUNICIPIO DE ITAINOPOLIS;RET. ISS. PGTO. NFSE-2581, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE ITAINOPOLIS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669246. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 254,99 
070006000012022OB805283;33903974;06985832000190;MUNICIPIO DE URUCUI;RET. ISS. PGTO. NFSE-2591, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE URUCUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669366.; 182,40 
070006000012022OB805284;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO DE 07OUT22, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, PERIODO DE 08SET22 A 07OUT22, CONF. 15CT0030, PROC. PAD. 1423/15. SEI 1933-30.2018. SEI RECIBO 1672827.; 1.714,36 
070006000012022OB805285;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2592, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE UNIAO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669361. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.205,50 
070006000012022OB805286;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 10OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11SET22 A 10OUT22, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 1672154.; 1.811,19 
070006000012022OB805287;33903974;06553606000130;MUNICIPIO DE UNIAO;RET. ISS. PGTO. NFSE-2592, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE UNIAO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669361.; 168,71 
070006000012022OB805288;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO DE 08OUT22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES, NO PERIODO DE 08SET22 A 07OUT22, CONF. 20CT0018, SEI 10741-24.2018. RECIBO DOC. 1672635. RET. IRPF.; 2.227,98 
070006000012022OB805289;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2652, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SIMOES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669353. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 781,44 
070006000012022OB805290;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2586, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE BARRAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669212. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.986,13 
070006000012022OB805291;33903974;06553853000137;MUNICIPIO DE SIMOES;RET. ISS. PGTO. NFSE-2652, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SIMOES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669353.; 41,12 
070006000012022OB805292;33903974;06554406000100;MUNICIPIO DE BARRAS;RET. ISS. PGTO. NFSE-2586, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE BARRAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669212.; 104,53 
070006000012022OB805293;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2660, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO RAIMUNDO NONATO (ZONA 95), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669347. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.694,75 
070006000012022OB805294;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2655, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE CRISTINO CASTRO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669218. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.491,68 
070006000012022OB805295;33903974;06772859000103;MUNICIPIO DE SAO RAIMUNDO NONATO;RET. ISS. PGTO. NFSE-2660, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO RAIMUNDO NONATO (ZONA 95), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669347.; 247,09 
070006000012022OB805296;33903974;06554364000108;MUNICIPIO DE CRISTINO CASTRO;RET. ISS. PGTO. NFSE-2655, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE CRISTINO CASTRO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669218.; 131,14 
070006000012022OB805297;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2590, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO RAIMUNDO NONATO (ZONA 13), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669341. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 9.435,64 
070006000012022OB805298;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2659, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE OEIRAS (ZONA 94), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669279. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 5.406,83 
