﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - MAIO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB801824;33903702;06554802000120;MUNICIPIO DE AMARANTE;ISS. PGTO. NFSE-7187, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470706.; 79,37 
070006000012022OB801825;33903916;06553887000121;MUNICIPIO DE PIRACURUCA;ISS. PGTO. NFSE-736, DE 27ABR22, REF. DEMOLICAO PARCIAL E INSTALACAO DE CAIXA DAGUA NA 21ªZE-PIRACURUCA/PI, CONF. 21CT0022, O.S. 10/22, PROC. SEI 25635-34.2020. DOC. NF 1508969.; 50,96 
070006000012022OB801826;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7190, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470798. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801827;33903702;06554737000132;MUNICIPIO DE VALENCA DO PIAUI;ISS. PGTO. NFSE-7190, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470798.; 79,37 
070006000012022OB801828;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7191, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470811. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801829;33903702;06553762000100;MUNICIPIO DE JAICOS;ISS. PGTO. NFSE-7191, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470811.; 79,37 
070006000012022OB801830;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7189, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470805. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801831;33903702;06553614000187;MUNICIPIO DE MIGUEL ALVES;ISS. PGTO. NFSE-7189, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470805.; 79,37 
070006000012022OB801832;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7193, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470852. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801833;33903702;06554109000157;MUNICIPIO DE JERUMENHA;ISS. PGTO. NFSE-7193, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470852.; 79,37 
070006000012022OB801834;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7192, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470859. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801835;33903702;06553887000121;MUNICIPIO DE PIRACURUCA;ISS. PGTO. NFSE-7192, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470859.; 79,37 
070006000012022OB801836;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7194, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470842. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801837;33903702;06554265000118;MUNICIPIO DE PARNAGUA;ISS. PGTO. NFSE-7194, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470842.; 79,37 
070006000012022OB801838;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7204, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470921. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801839;33903702;06553895000178;MUNICIPIO DE COCAL;ISS. PGTO. NFSE-7204, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470921.; 79,37 
070006000012022OB801840;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7195, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470889. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801841;33903702;06554810000176;MUNICIPIO DE SAO PEDRO DO PIAUI;ISS. PGTO. NFSE-7195, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470889.; 79,37 
070006000012022OB801842;33903916;07300179000141;NORDESTE COMERCIO E SERVICOS LTDA;PGTO. NFSE-2729, DE 25ABR22, REF. SERV. MANUTENCAO E ASSISTENCIA TECNICA PREVENTIVA E CORRETIVA DE 01 PLATAFORMA ELEVATORIA DA SEDE DO TRE-PI, NO PERIODO DE 05FEV22 A 04MAR22, CONF. 17CT0040. PROC. PAD. 1396/17 (PAD EXEC. 2075/17). SEI NF 1504744. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 434,07 
070006000012022OB801843;33904013;06809941000157;FORTEL FORTALEZA TELECOMUNICACOES LTDA;PGTO. NFSC-11425, DE 18ABR22, REF. SERV. DE ENLACES DE COMUNICACAO DE DADOS ENTRE A SEDE E AS DEMAIS UNIDADES, BEM COMO LINK DEDICADO PARA SECRETARIA. REF. MAR22, CONF. 21CT0029. PROC. SEI 8466-34.2020. DOC. NF 1499001. RET. LEI 9430/96.; 27.723,67 
070006000012022OB801844;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7203, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470893. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801845;33903702;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-7203, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470893.; 79,37 
070006000012022OB801846;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7201, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470988. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801847;33903702;06554174000182;MUNICIPIO DE ESPERANTINA;ISS. PGTO. NFSE-7201, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470988.; 79,37 
070006000012022OB801848;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7200, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470976. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801849;33903702;06553721000105;MUNICIPIO DE FRONTEIRAS;ISS. PGTO. NFSE-7200, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470976.; 79,37 
070006000012022OB801850;33903028;02248312000144;CEPALAB LABORATORIOS S.A;PGTO. DANFE-66723, DE 16MAR22, REF. AQUISICAO DE MASCARAS DESCARTAVEIS, CONF. 22OF0004, PROC. SEI 2655-25.2022. DOC. NF 1504924. RET. LEI 9430/96.; 14.252,43 
070006000012022OB801851;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7205, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOLIS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470936. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801852;33903702;06553754000155;MUNICIPIO DE ITAINOPOLIS;ISS. PGTO. NFSE-7205, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOLIS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470936.; 79,37 
070006000012022OB801853;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7206, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470955. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801854;33903702;06553739000107;MUNICIPIO DE INHUMA;ISS. PGTO. NFSE-7206, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470955.; 79,37 
070006000012022OB801855;44905237;76366285000140;SEPROL - COMERCIO E CONSULTORIA EM INFORMATICA LTDA;PGTO. NFSE-1121, DE 06ABR22, REF. AQUISICAO DE EQUIP. DE PROC. DE DADOS (SERVIDOR HPE DL380 GEN10 PLUS), CONF. 21CT0046, SEI 9222-09.2021, DOC. NF 1496001. RET. LEI 9430/96.; 39.842,00 
070006000012022OB801856;33904022;76366285000140;SEPROL - COMERCIO E CONSULTORIA EM INFORMATICA LTDA;PGTO. NFSE-1120, DE 06ABR22, REF. CONFIGURACAO E MIGRACAO DO SOFTWARE DE BACKUP DO SERVIDOR DO DATACENTER, CONF. 21CT0046, SEI 9222-09.2021. DOC. NF 1495996. RET. LEI 9430/96 E ISS.; 40.747,50 
070006000012022OB801857;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7160, DE 03MAR22, REF. SERV. DE PORTARIA EM BATALHA/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458693. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.462,58 
070006000012022OB801858;33903703;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-7160, DE 03MAR22, REF. SERV. DE PORTARIA EM BATALHA/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458693.; 293,64 
070006000012022OB801859;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7164, DE 03MAR22, REF. SERV. DE PORTARIA EM PICOS/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458676. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.462,58 
070006000012022OB801860;33903703;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-7164, DE 03MAR22, REF. SERV. DE PORTARIA EM PICOS/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458676.; 293,64 
070006000012022OB801861;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7162, DE 03MAR22, REF. SERV. DE PORTARIA EM OEIRAS/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458690. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.462,58 
070006000012022OB801862;33903703;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-7162, DE 03MAR22, REF. SERV. DE PORTARIA EM OEIRAS/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458690.; 293,64 
070006000012022OB801863;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7161, DE 03MAR22, REF. SERV. DE PORTARIA EM FLORIANO/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458682. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.462,58 
070006000012022OB801864;33903703;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-7161, DE 03MAR22, REF. SERV. DE PORTARIA EM FLORIANO/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458682.; 293,64 
070006000012022OB801866;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7197, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470917. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801867;33903702;06554455000135;MUNICIPIO DE BURITI DOS LOPES;ISS. PGTO. NFSE-7197, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470917.; 79,37 
070006000012022OB801868;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7199, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470958. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801869;33903702;06553796000196;MUNICIPIO DE PAULISTANA;ISS. PGTO. NFSE-7199, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470958.; 79,37 
070006000012022OB801870;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7202, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470998. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801871;33903702;06554943000142;MUNICIPIO DE REGENERACAO;ISS. PGTO. NFSE-7202, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470998.; 79,37 
070006000012022OB801872;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7166, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470818. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB801873;33903702;06553606000130;MUNICIPIO DE UNIAO;ISS. PGTO. NFSE-7166, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470818.; 55,22 
070006000012022OB801874;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7167, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470838. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801875;33903702;06554786000175;MUNICIPIO DE JOSE DE FREITAS;ISS. PGTO. NFSE-7167, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470838.; 55,22 
070006000012022OB801876;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7168, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470864. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801877;33903702;06554190000175;MUNICIPIO DE LUZILANDIA;ISS. PGTO. NFSE-7168, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470864.; 55,22 
070006000012022OB801878;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7169, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470868. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801879;33903702;06553812000140;MUNICIPIO DE PIO IX;ISS. PGTO. NFSE-7169, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470868.; 55,22 
070006000012022OB801880;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7170, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470971. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801881;33903702;06716906000193;MUNICIPIO DE SAO MIGUEL DO TAPUIO;ISS. PGTO. NFSE-7170, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470971.; 55,22 
070006000012022OB801882;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7171, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470898. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801883;33903702;06554083000147;MUNICIPIO DE GUADALUPE;ISS. PGTO. NFSE-7171, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470898.; 55,22 
070006000012022OB801884;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7172, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470903. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801885;33903702;06554844000160;MUNICIPIO DE ELESBAO VELOSO;ISS. PGTO. NFSE-7172, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470903.; 55,22 
070006000012022OB801886;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7173, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PORTO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470910. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801887;33903702;06554414000149;MUNICIPIO DE PORTO;ISS. PGTO. NFSE-7173, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PORTO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470910.; 55,22 
070006000012022OB801888;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7174, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470931. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801889;33903702;06553853000137;MUNICIPIO DE SIMOES;ISS. PGTO. NFSE-7174, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470931.; 55,22 
070006000012022OB801890;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7175, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MONSENHOR GIL/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470940. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801891;33903702;06554877000100;MUNICIPIO DE MONSENHOR GIL;ISS. PGTO. NFSE-7175, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MONSENHOR GIL/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470940.; 55,22 
070006000012022OB801892;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7176, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CRISTINO CASTRO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470948. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801893;33903702;06554364000108;MUNICIPIO DE CRISTINO CASTRO;ISS. PGTO. NFSE-7176, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CRISTINO CASTRO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470948.; 55,22 
070006000012022OB801894;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7177, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MANOEL EMIDIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470957. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801895;33903702;06554125000140;MUNICIPIO DE MANOEL EMIDIO;ISS. PGTO. NFSE-7177, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MANOEL EMIDIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470957.; 55,22 
070006000012022OB801896;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-322, DE 26ABR22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04MAR22 A 03ABR22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1507267. RET. LEI 9430/96, CONTR. PREV. E ISS. CONTA VINCULADA R$ 12.796,30.; 61.357,93 
070006000012022OB801897;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-322, DE 26ABR22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04MAR22 A 03ABR22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1507267.; 12.796,30 
070006000012022OB801898;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;PGTO. NFSE-60, DE 24ABR22, REF. COMBUSTIVEL PARA PRESTACAO DE SERVICO DE 02 MENSAGEIROS MOTORIZADOS (MOTOBOYS), EM MAR/22, CONF. 18CT0020. PROC. SEI 3356-25.2018. SEI NF 1509273. RET. LEI 9.430/96, CONTR. PREV. E ISS.; 310,13 
