﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2024;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012024OB000402;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-36, DE 01FEV24, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04DEZ23 A 03JAN24, CONF. 21CT0064. PROC. SEI 11341-40.2021. DOC. NF 2003121. RET. LEI 9430/96, CONTR. PREV. E ISS.; 16.249,69 
070006000012024OB000403;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-49, DE 08FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE AGO23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2009838. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 09FEV24).; 53,47 
070006000012024OB000404;33903026;18467445000141;INOVABRAS PRODUTOS INTELIGENTES EIRELI;PGTO. DANFE-5663, DE 26JAN24, REF. AQUISICAO DE MATERIAL ELETRICO E ELETRONICO (DISJUNTOR E FILTRO DE LINHA), CONF. SEI. 16251-42.2023. DOC. DANFE 2009049. OPTANTE SIMPLES. (DR: 09FEV24).; 3.027,00 
070006000012024OB000405;33903978;12710740000109;STERLIX AMBIENTAL PIAUI TRATAMENTO DE RESIDUOS LTDA;PGTO. NFSE-102326, DE 08FEV24, REF. SERV. DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS A/B,E NA SEDE E ANEXO DO TRE-PI NO MES JAN24, 2023CT0026, CONF. SEI 22819-11.2022. DOC. 2009219. RET. LEI 9430/96 E ISS. (DR: 09FEV24).; 111,96 
070006000012024OB000406;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO, DE 09FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 09JAN24 A 08FEV24, CONF. 18CT0004. PROC. PAD 101/18. DOC. RECIBO 2009431. (DR: 09FEV24).; 2.016,98 
070006000012024OB000407;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-55, DE 09FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE JUL23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2010712. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 09FEV24).; 53,47 
070006000012024OB000408;33903916;10917124000190;RB LOCACOES E CONSTRUCOES LTDA;PGTO. NFSE-115, DE 06FEV24, REF. SERV. COMUNS ENGENHARIA P/ MANUT/ADEQUAC IMOVEIS QUE ABRIGA O CARTORIO DA 15 ZE - BOM JESUS, CONF. 23CT031, PROC. SEI. 8080-96.2023, DOC. NF 2007446. OPTANTE SIMPLES. RET. ISS. (DR:09FEV24).; 64.832,30 
070006000012024OB000409;33903916;06554356000153;MUNICIPIO DE BOM JESUS;RET. ISS. PGTO. NFSE-115, DE 06FEV24, REF. SERV. COMUNS ENGENHARIA P/ MANUT/ADEQUAC IMOVEIS QUE ABRIGA O CARTORIO DA 15 ZE - BOM JESUS, CONF. 23CT031, PROC. SEI. 8080-96.2023, DOC. NF 2007446.; 2.094,13 
070006000012024OB000410;33903950;13592679000105;BLESSED FISIOTERAPIA EIRELI;PGTO. NFSE-585, DE 05FEV24, REF. SESSOES DE FISIOTERAPIA, CONF. 23TC0006, PROC. SEI 0005197-79.2023. DOC. NF 2007846. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 09FEV24).; 1.589,36 
070006000012024OB000411;33903916;10917124000190;RB LOCACOES E CONSTRUCOES LTDA;PGTO. NFSE-116, DE 06FEV24, REF. SERV. COMUNS ENGENHARIA P/ MANUT/ADEQUAC IMOVEIS QUE ABRIGA O CARTORIO DA 14 ZE - URUCUI, CONF. 23CT031, PROC. SEI. 8080-96.2023, DOC. NF 2007465. OPTANTE SIMPLES. RET. ISS. (DR:08FEV24).; 74.122,52 
070006000012024OB000412;33903916;06985832000190;MUNICIPIO DE URUCUI;RET. ISS. PGTO. NFSE-116, DE 06FEV24, REF. SERV. COMUNS ENGENHARIA P/ MANUT/ADEQUAC IMOVEIS QUE ABRIGA O CARTORIO DA 14 ZE - URUCUI, CONF. 23CT031, PROC. SEI. 8080-96.2023, DOC. NF 2007465.; 2.394,21 
070006000012024OB000413;33903912;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21409, DE 01FEV24, REF. LOCACAO E MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA HIBRIDA LEUCOTRON, NO MES DE JAN24, CONF. 22CT0014. SEI. 17080-91.2021. SEI NF 2008461. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 08FEV24).; 5.022,21 
070006000012024OB000414;33903978;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-22361 DE 06FEV24, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE JAN24, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 2007533. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 08FEV24).; 615,60 
070006000012024OB000417;33904896;01822763339;WALTEMBERG CAMPELO DE OLIVEIRA;PGTO. DE SUPRIMENTO DE FUNDOS A SERVIDOR DESTE TRE, LOTADO NO CARTORIO ELEITORAL DA 62ª ZE-PICOS-PI, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AUXILIO ALIMENTACAO DOS MESARIOS E COLABORADORES ORIGINADAS NAQUELA ZONA, POR OCASIAO DA ELEICAO SUPLEMENTAR DE DOM EXPEDITO LOPES-PI, TERMO DA 62ª ZE, CONF. PORTARIA TRE/PI Nº 28/2024, PROC. SEI 2103-89.2024. DOC SEI 2009008 (DR: 15FEV24); 6.500,00 
070006000012024OB000420;33904896;02862082619;RITA DE CASSIA DA SILVA;PGTO. DE SUPRIMENTO DE FUNDOS A JUIZA ELEITORAL DA 35ª ZE-GILBUES-PI, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AUXILIO ALIMENTACAO DOS MESARIOS E COLABORADORES ORIGINADAS NAQUELA ZONA, POR OCASIAO DA ELEICAO SUPLEMENTAR NO MUNICIPIO DE GILBUES-PI, CONF. PORTARIA TRE/PI Nº 25/2024, PROC. SEI 0002176-61.2024. DOC SEI 2008867. (DR: 16FEV24); 8.000,00 
070006000012024OB000421;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBOS, DE 09FEV24, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14NOV23 A 13DEZ23 E DE 14DEZ23 A 13JAN24, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 2010681. RET. IRRF. (DR 09FEV24).; 4.205,94 
070006000012024OB000422;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 11FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO/PI, NO PERIODO DE 12JAN24 A 11FEV24, CONF. 21CT0005, SEI 0025091-46.2020. DOC. RECIBO 2010026. (DR: 11FEV24).; 1.650,00 
070006000012024OB000423;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4584, DE 08FEV24, REF. DIARIAS DO SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, ROTA 22, RESIDENTES, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 2009166. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 14FEV24).; 370,81 
070006000012024OB000424;33903944;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;PGTO. FATURA - 671877, DE 05FEV24, REF. SERV. DE ESGOTAMENTO SANITARIO E FORNECIMENTO DE AGUA POTAVEL PARA ZONAS ELEITORAIS DO INTERIOR, EXCETO CAMPO MAIOR E OEIRAS, NO MES DE JAN24, CONF. PROC. SEI 11364-83.2021. DOC. FATURA 2005727. RET. LEI 9430/96. (DR: 15FEV24).; 6.867,12 
070006000012024OB000425;33903950;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;PGTO. NFSE-3927, DE 05FEV24, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 21TC0004, PROC. SEI.5147-24.2021. DOC. SEI 2009643. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 15FEV24).; 1.711,66 
070006000012024OB000426;33903950;00189750000153;LABORATORIO EXAME DE TERESINA LTDA;PGTO. NFSE-145974, DE 05FEV24, EXAMES MEDICOS PERIODICOS (EMP), REF. PRESTACAO DE SERVICOS DE EXAMES LABORATORIAIS, CONF. 22TC0014, SEI. EXEC. 0015625-57.2022. DOC. NF 2007428. RET. LEI 9430/96 E ISS. (DR: 15FEV24).; 633,77 
070006000012024OB000427;33903950;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;PGTO. NFSE-315306, DE 01FEV24, EXAMES MEDICOS PERIODICOS, REF. SERV. DE ASSISTENCIA A SAUDE NA REALIZACAO DE EXAMES OFTALMOLOGICOS, CONF. 22TC0013, SEI 10937-86.2021. SEI NF 2004651. RET. LEI 9430/96 E ISS. (DR: 15FEV24).; 485,11 
070006000012024OB000428;33903947;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA-65312, DE 15FEV24, REF. SERV. DE VENDA DE PRODUTOS (SEDEX, PAC E POSTAIS TELEMATICOS), NO MES DE JAN24, CONF. 20CT0023 (MULTIPLOS), PROC. SEI 4307-48.2020. DOC. FATURA 2012094. RET. CSLL, COFINS E PIS. IMUNE A IR, CONF. SENTENCA JUDICIAL RE/STF Nº 601.392/PR. (DR: 15FEV24); 8.308,39 
070006000012024OB000429;33903615;30555647315;EMILIANA DE SOUSA BARBOSA;PGTO. RECIBO, DE 15FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 12JAN24 A 11FEV24, CONF. 22CT0032, PROC. SEI 0006412-77.2022. SEI RECIBO 2011641. (DR: 15FEV24).; 1.500,00 
070006000012024OB000430;33903615;01577822390;MARCOS ROGERIO DE BRITO SOUSA;PGTO. RECIBO, DE 09FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 21A ZONA ELEITORAL - PIRACURUCA/PI, NO PERIODO DE 09JAN24 A 08FEV24, CONF. 23CT0036, PROC. SEI 00015206-03.2023. SEI RECIBO 2010693. (DR: 16FEV24).; 1.850,00 
070006000012024OB000431;33903615;44673108353;FREDISON DE SOUSA COSTA;PGTO. RECIBO, DE 15FEV24, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 67A. ZE - MANOEL EMIDIO/PI, NO PERIODO DE 13JAN24 A 13FEV24, CONF. 23CT0021. PROC. SEI 2028-84.2023. DOC. RECIBO 2012213. (DR: 15FEV24).; 1.500,00 
070006000012024OB000432;33903944;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;PGTO. FATURA - FEV/24, REF. SERV. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE CAMPO MAIOR/PI, CONF. PROC. SEI 11365-68.2021. SEI FATURA 2012969. (DR: 16FEV24).; 117,53 
070006000012024OB000433;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 15FEV24, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 11JAN24 A 10FEV24, CONF. 23CT0029, SEI 0006214-53.2023. DOC. RECIBO 2013247. (DR: 16FEV24).; 550,00 
070006000012024OB000434;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBO, DE 16FEV24, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14JAN24 A 13FEV24, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 2012834. RET. IRRF. C/C RECIBO DOC. 2010681.(DR 16FEV24).; 1.638,93 
070006000012024OB000435;33903615;79578934300;ANDERSON DA SILVA SOARES;PGTO. RECIBO, DE 12FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 8A ZONA ELEITORAL - AMARANTE/PI, NO PERIODO DE 13JAN24 A 12FEV24, CONF. 15CT0019. PROC. PAD 1407/15. SEI RECIBO 2012687. (DR: 16FEV24).; 1.254,99 
070006000012024OB000436;33903026;27414128000158;M&M IMPORTACAO E ECOMMERCE DE INFORMATICA LTDA;PGTO. DANFE-975, DE 16JAN24, REF. AQUISICAO MAT. ELETR. E ELETRONICO (BATERIA VRLA), CONF. SEI 17509-87.2023. DOC. SEI 2002943. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 16FEV24); 54.000,00 
070006000012024OB000437;33909214;00321488369;MHARIO EUGENIO DE CASTRO RAMOS;PGTO. DE 2,5 DIARIAS A SERVIDOR TRE PARA VISITA TECNICA DE RECEBIMENTO FINAL DOS SERVICOS REALIZADOS PELA RB LOCACOES, EM URUCUI-PI, NO PERIODO DE 18DEZ23 A 20DEZ23, CONF. PROC. SEI. 16920-95.2023. DOC. 2008816. REC. DIVIDA. EXERC. ANTERIOR. (DR: 19FEV24).; 732,48 
070006000012024OB000438;33903022;23533848000181;R T COSTA FELICIANO;PGTO. DANFE-3322, DE 01FEV24, REF. AQUISICAO DE MAT. LIMPEZA E PROD. HIGIENE (LIXEIRA, PAST. SANITARIA E PANO CHAO), CONF. SEI 17533-18.2023. DOC. DANFE 2013039. OPTANTE SIMPLES. (DR: 16FEV24); 7.784,00 
070006000012024OB000439;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 15FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08JAN24 A 07FEV24, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 2011672. (DR: 16FEV24).; 1.367,40 
070006000012024OB000440;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53389, DE 09FEV24, REF. DIARIAS DO SERV. DE CARREGADORES EVENTUAIS - SERVICOS CONTINUADOS DE APOIO ADMINISTRATIVO - PLANILHA 01/2024, PERIODO DE 05FEV24, CONF. 22CT0067, PROC. SEI 0014293-55.2022. SEI NF 2013162. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 16FEV24).; 200,37 
070006000012024OB000441;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. NFSE-1163, DE 26JAN24, REF. LICENCA DE USO DE SOFTWARE, NO PERIODO DE 26DEZ23 A 25JAN24, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 2012456. RET. LEI 9430/96. (DR: 16FEV24).; 1.544,79 
070006000012024OB000574;33903039;06553861000183;MUNICIPIO DE PIRIPIRI;ISS.NFSE-231,DE 24JAN24.PGTO.NFSE-46328315, DE 01FEV24,REF. MANUT. PREVENTIVA E CORRETIVA,C/ FORNEC.PECAS E SERVICOS,P/ ATENDER FROTA DE VEICULOS DO TRE/PI,PERIODO DE 01 A 31JAN24,CONF. 22CT0060,PROC. SEI 19668-37.22. DOC. NF 2004619; 8,00 
070006000012024OB000575;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO DE 16FEV24, REF. SERV. DE TELEFONIA TELEFONIA FIXA COMUTADA LOCAL E 0800 DESTINADOS AO FORUM ELEITORAL THE-PI (NF 307727), NO PERIODO DE 01DEZ A 31DEZ23, CONF. 23CT0028, PROC. SEI 6209-31.2023. DOC. NF 2014751. RET. LEI 9430/96. (DR: 19FEV24).; 126,19 
070006000012024OB000576;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO DE 16FEV24, REF. SERV. DE TELEFONIA TELEFONIA FIXA COMUTADA LOCAL E 0800 DESTINADOS AO FORUM ELEITORAL THE-PI (NF 307724), NO PERIODO DE 08NOV A 30NOV23, CONF. 23CT0028, PROC. SEI 6209-31.2023. DOC. NF 2014751. RET. LEI 9430/96. (DR: 19FEV24).; 193,27 
070006000012024OB000577;33903001;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46328314, DE 01FEV24, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 31JAN24, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 2003411. RET. LEI 9430/96. GLOSA (TX. DESCONTO R$ 875,49). VR. BRUTO NF R$ 10.944,13. (DR: 19FEV24).; 9.932,93 
070006000012024OB000578;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53436, DE 19FEV24, REF. COMBUSTIVEL CONSUMIDO NO MES DE DEZ/23. PREST. SERV. DE APOIO ADMINISTRATIVO, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 2014363. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR 19FEV24).; 90,80 
070006000012024OB000579;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 08FEV24, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI, NO PERIODO DE 06JAN24 A 06FEV24, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 2014309. (DR: 19FEV24).; 1.900,00 
070006000012024OB000580;33903615;01633378101;JORGE MUSSA GUERRA DEMES;PGTO. RECIBO, DE 12FEV24, REF. LOCACAO DO IMOVEL QUE ABRIGA O CARTORIO DA 35A ZE - GILBUES/PI, NO PERIODO DE 13JAN24 A 12FEV24, CONF. 19CT0059, SEI 8583-59.2019. DOC. RECIBO 2013739. (DR: 19FEV24).; 2.288,10 
070006000012024OB000581;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53437, DE 19FEV24, REF. COMBUSTIVEL CONSUMIDO NO MES DE NOV/24. PREST. SERV. DE APOIO ADMINISTRATIVO, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 2014313. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR 19FEV24).; 103,54 
070006000012024OB000582;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53439, DE 19FEV24, REF. COMBUSTIVEL CONSUMIDO NO MES DE OUT/23. PREST. SERV. DE APOIO ADMINISTRATIVO, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 2014298. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR 19FEV24).; 117,75 
070006000012024OB000583;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 09FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11JAN24 A 10FEV24, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 2013513. (DR: 19FEV24).; 1.811,19 
070006000012024OB000584;33903912;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;PGTO. NFSE-7238, DE 15FEV24, REF. LOCACAO DE EQUIPAMENTOS DE REPROGRAFIA, NO PERIODO DE 09JAN24 A 08FEV24, CONF. 22CT0002. PROC. SEI. 6104-25.2021. DOC. NF 2013729. RET. LEI 9430/96. ISENTO RET. ISS (LOCACAO BEM MOVEL). (DR: 19FEV24).; 5.659,37 
070006000012024OB000585;33903039;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46328315, DE 01FEV24, REF. MANUT. PREVENTIVA E CORRETIVA, C/ FORNEC. DE PECAS E SERVICOS, P/ ATENDER A FROTA DE VEICULOS DO TRE/PI, NO PERIODO DE 01 A 31JAN24, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 2004619. RET. ISS. GLOSA (TX. DESCONTO: R$ 1.309,84). VR. TOTAL NF: R$ 16.373,06. OPTANTES SIMPLES NACIONAL. RET. ISS.(DR: 19FEV24).; 9.706,90 
070006000012024OB000585;33903919;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46328315, DE 01FEV24, REF. MANUT. PREVENTIVA E CORRETIVA, C/ FORNEC. DE PECAS E SERVICOS, P/ ATENDER A FROTA DE VEICULOS DO TRE/PI, NO PERIODO DE 01 A 31JAN24, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 2004619. RET. ISS. GLOSA (TX. DESCONTO: R$ 1.309,84). VR. TOTAL NF: R$ 16.373,06. OPTANTES SIMPLES NACIONAL. RET. ISS.(DR: 19FEV24).; 5.179,61 
070006000012024OB000586;33904896;02862082619;RITA DE CASSIA DA SILVA;PGTO. DE SUPRIMENTO DE FUNDOS A JUIZA ELEITORAL DA 35ª ZE-GILBUES-PI, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AUXILIO ALIMENTACAO DOS MESARIOS E COLABORADORES ORIGINADAS NAQUELA ZONA, POR OCASIAO DA ELEICAO SUPLEMENTAR NO MUNICIPIO DE GILBUES-PI, CONF. PORTARIA TRE/PI Nº 36/2024, PROC. SEI 2199-07.2024. DOC SEI 2014870. (DR: 21FEV24); 9.160,00 
070006000012024OB000587;33903916;21169089000194;GRALHA ELEVADORES LTDA;PGTO. NFSE-4963, DE 05FEV24, REF. SERV. MANUT. PREVENTIVA E CORRETIVA EM ELEVADORES E PLATAFORMA NOS PREDIOS ANEXO E SEDE E FORUM ELEITORAL, COM FORNECIMENTO DE PECAS, MES DE JAN/2024, CONF. 22CT0051. PROC. SEI. 10775-57.2022. DOC. NF 2005974. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 20FEV24).; 2.791,66 
070006000012024OB000588;33903950;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO. NFSE-7453, DE 15FEV24, REF. A SERVICO DE VACINACAO, CONF. 22TC0002, PROC. SEI 11679-14.2021. DOC. NF 2015962. RET. LEI 9430/96 E ISS. (DR: 20FEV24).; 1.685,80 
070006000012024OB000589;33903950;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO. NFSE-7452, DE 15FEV24, REF. A SERVICO DE VACINACAO, CONF. 22TC0002, PROC. SEI 11679-14.2021. DOC. NF 2015971. RET. LEI 9430/96 E ISS. (DR: 20FEV24).; 1.503,97 
070006000012024OB000590;33903950;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;PGTO. NFSE-21846, DE 01FEV24, REF. SERVICOS PSICOLOGICOS, CONF. 22TC0009. SEI 550-75.2022. SEI NF 2006167. ISENTO RET. LEI 9.430/96. OPTANTE SIMPLES. RET. ISS. PARTE RECONH. DIVIDA. EXERC. ANTERIOR.(DR: 20FEV24).; 945,00 
070006000012024OB000590;33909239;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;PGTO. NFSE-21846, DE 01FEV24, REF. SERVICOS PSICOLOGICOS, CONF. 22TC0009. SEI 550-75.2022. SEI NF 2006167. ISENTO RET. LEI 9.430/96. OPTANTE SIMPLES. RET. ISS. PARTE RECONH. DIVIDA. EXERC. ANTERIOR.(DR: 20FEV24).; 868,84 
070006000012024OB000591;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53365, DE 07FEV24, REF. PREST. SERV. DE APOIO ADMINISTRATIVO - AGENTE CARTORARIO, NO PERIODO DE DEZ23, CONF. 22CT0067, PROC. SEI 14293-55.2022. DOC. NF 2008719. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA: (R$ 14.962,58). DESCONTO NFFGC: (R$ 570,51). (DR: 20DEZ23).; 67.664,10 
070006000012024OB000592;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;CONTA VINCULADA. PGTO. NFSE-53365, DE 07FEV24, REF. PREST. SERV. DE APOIO ADMINISTRATIVO - AGENTE CARTORARIO, NO PERIODO DE DEZ23, CONF. 22CT0067, PROC. SEI 14293-55.2022. DOC. NF 2008719.; 14.962,58 
070006000012024OB000593;33903615;46315462391;MARIA DE JESUS BARROS MOURA;PGTO. RECIBO, DE 19FEV24, REF. LOCACAO DE IMOVEL EM SIMPLICIO MENDES/PI - 37A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 20JAN24 A 20FEV24, CONF. 18CT0026, PROC. SEI 650-69.2018. RECIBO SEI 2014836. RET. IRRF. (DR: 20FEV24).; 3.899,72 
070006000012024OB000594;33903992;18876112000176;GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI;PGTO. NFSE-21413, DE 01FEV24, REF. AVISO LICITATORIO (DIA 30JAN24), CONF. 22CT0053. PROC. SEI 10793-78.2022. DOC. SEI 2003199. RET. LEI 9430/96. ISS A RECOLHER P/ PRESTADOR.(DR 20FEV24); 171,74 
070006000012024OB000595;33903992;18876112000176;GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI;PGTO. NFSE-21531, DE 15FEV24, REF. AVISO DE LICITACAO (DIA 01FEV24), CONF. 22CT0053. PROC. SEI 10793-78.2022. DOC. SEI 2012551. RET. LEI 9430/96. ISS A RECOLHER P/ PRESTADOR.(DR 20FEV24); 171,74 
070006000012024OB000596;33903916;37827616000140;EASWELL ENGENHARIA LTDA;PGTO. NFSE-356, DE 20FEV24, REF. SERV. INST., MANUT. PREV. E CORRET. SIST. AR REFRIGERADO, AR CONDIC. E BEBEDOURO, C/ FORNEC. DE PECAS (GRUPO 2 E GRUPO 3), NO MES DE FEV24, CONF. 23CT0018, PROC. SEI 3120-97.2023, DOC NF 2016183. OPTANTE PELO SIMPLES NACIONAL. RET. ISS. (DR: 21FEV24).; 4.720,96 
070006000012024OB000597;33903615;74039431391;EDMILSON SILVA DE OLIVEIRA;PGTO. RECIBO, DE 19FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 72A ZONA ELEITORAL - ITAUEIRA/PI, NO PERIODO DE 19JAN24 A 18FEV24, CONF. 15CT0024. PROC. PAD 734/15. DOC. RECIBO 2015208. (DR: 20FEV24).; 1.594,11 
