﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JULHO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB803107;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO DE 08JUL22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES, NO PERIODO DE 08JUN22 A 07JUL22, CONF. 20CT0018, SEI 14988-77.2020. RECIBO DOC. 1582226. RET. IRPF.; 2.026,35 
070006000012022OB803108;33903916;07300179000141;NORDESTE COMERCIO E SERVICOS LTDA;PGTO. NFSE-2849, DE 15JUN22, REF. SERV. MANUTENCAO PREVENTIVA E CORRETIVA DE 02 ELEVADORES MARCA THYSSENKRUPP DO FORUM ELEITORAL DE TERESINA, COM FORNECIMENTO DE PECAS, NO MES DE ABR22, CONF. 19CT0021. PROC. SEI. 2423-18.2019. SEI NF 1567073. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.513,48 
070006000012022OB803109;33903916;07300179000141;NORDESTE COMERCIO E SERVICOS LTDA;PGTO. NFSE-2850, DE 15JUN22, REF. SERV. MANUTENCAO PREVENTIVA E CORRETIVA DE 02 ELEVADORES MARCA THYSSENKRUPP DO FORUM ELEITORAL DE TERESINA, COM FORNECIMENTO DE PECAS, NO MES DE MAIO22, CONF. 19CT0021. PROC. SEI. 2423-18.2019. SEI NF 1567081. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.513,48 
070006000012022OB803110;33903039;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-417272, DE 01JUL22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30JUN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1580242. RET. LEI 9430/96 E ISS. GLOSA: R$ 1.517,76 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 21.227,37.; 11.333,11 
070006000012022OB803110;33903919;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-417272, DE 01JUL22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30JUN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1580242. RET. LEI 9430/96 E ISS. GLOSA: R$ 1.517,76 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 21.227,37.; 7.217,17 
070006000012022OB803111;33903979;09475334000196;EDUCALIBRAS TREINAMENTO E DESENVOLVIMENTO DO IDIOMA DE;PGTO. NFSE-10160, DE 27JUN22, REF. A COMPLEMENTO A NF-10112, DE 15/06/22, CONF. 22CT0001, PROC. SEI 20558-44.2020. DOC. NF 1574866. RET. LEI 9430/96. ISS RECOLHIDO PELA EMPRESA.; 125,37 
070006000012022OB803112;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO DE 08JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 08JUN22 A 07JUL22, CONF. 18CT0004. PROC. PAD 101/18. SEI EXEC. 2848-79.2018. SEI RECIBO 1582286. RET. IRPF.; 1.940,41 
070006000012022OB803113;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO DE 07JUL22, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, PERIODO DE 08JUN22 A 07JUL22, CONF. 15CT0030, PROC. PAD. 1423/15. SEI 1933-30.2018. SEI RECIBO 1582600.; 1.714,36 
070006000012022OB803114;33903701;26336334000124;PROATIVA SERVICOS E APOIO ADMINISTRATIVO LTDA;PGTO. DANFE-1167, DE 07JUL22, REF. SERV. DE MOTORISTAS, NO MES DE MAI22, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI NF 1581804. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.329,83).; 16.832,01 
070006000012022OB803115;33903701;26336334000124;PROATIVA SERVICOS E APOIO ADMINISTRATIVO LTDA;RET. CONTA VINCULADA. PGTO. DANFE-1167, DE 07JUL22, REF. SERV. DE MOTORISTAS, NO MES DE MAI22, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI NF 1581804.; 2.329,83 
070006000012022OB803116;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBO REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A ZONA ELEITORAL - JERUMENHA/PI, NOS PERIODOS DE 27MAI22 A 26JUN22, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBO 1582050.; 1.296,74 
070006000012022OB803117;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;PGTO. NFSE-1299, DE 01JUL22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE JUN/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1582329. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 381,64). DESCONTO NFFGC (R$ 156,65).; 1.940,89 
070006000012022OB803118;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;RET. CONTA VINCULADA. PGTO. NFSE-1299, DE 01JUL22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE JUN/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1582329.; 381,64 
070006000012022OB803123;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-774, DE 07JUL22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), NO PERIODO DE 04MAI22 A 03JUN22, CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1581817. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 7.249,26). DESCONTOS NFFGC (R$ 6.656,56).; 44.839,74 
070006000012022OB803124;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-774, DE 07JUL22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), NO PERIODO DE 04MAI22 A 03JUN22, CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1581817.; 7.249,26 
070006000012022OB803125;33903950;02950663000100;HOSPITAL OFTALMOLOGICO ESPECIALIZADO LTDA;PGTO. NFSE-35726, DE 02JUN22, REF. SERVICOS OFTALMOLOGICOS, CONF. 21TC0010. SEI 0014649-84.2021. SEI NF 1555738. RET. LEI 9.430/96 E ISS.; 206,83 
070006000012022OB803126;33903950;02950663000100;HOSPITAL OFTALMOLOGICO ESPECIALIZADO LTDA;PGTO. NFSE-36284, DE 05JUL22, REF. SERVICOS OFTALMOLOGICOS, CONF. 21TC0010. SEI 0014649-84.2021. SEI NF 1580937. RET. LEI 9.430/96 E ISS.; 206,83 
070006000012022OB803127;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19394, DE 07JUL22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE JUN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1582375. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 277,07 
070006000012022OB803128;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19395, DE 07JUL22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA SEDE DO TRE/PI, NO MES DE JUN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1582382. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 429,93 
070006000012022OB803129;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19397, DE 07JUL22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE JUN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1582392. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 429,93 
070006000012022OB803130;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19396, DE 07JUL22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA OUVIDORIA DO TRE-PI, NO MES DE JUN/22, CONF. 19CT0017. SEI 1973-75.2019. SEI NF 1582385. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 219,75 
070006000012022OB803131;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 08JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11JUN22 A 10JUL22, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 1582743.; 1.811,19 
070006000012022OB803132;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 12JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO, NO PERIODO DE 12JUN22 A 11JUL22, CONF. 21CT0005. SEI 0025091-46.2020. RECIBO SEI 1583330.; 1.650,00 
070006000012022OB803133;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 10JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08JUN22 A 07JUL22, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 1583647.; 1.367,40 
070006000012022OB803134;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 06JUL22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI - NO PERIODO DE 06JUN22 A 05JUL22, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 1580648.; 1.900,00 
070006000012022OB803135;33903615;15320928300;MARTINHO DE SOUSA BEZERRA;PGTO. RECIBO, DE 01JUL22, REF. LOCACAO DE IMOVEL, SEDE DO CARTORIO ELEITORAL DA 56ª ZONA ELEITORAL, NO MUNICIPIO DE SIMOES-PI, 22CT0004, NO PERIODO DE 29MAI22 A 28JUN22, PROC. SEI 12496-78.2021. DOC. SEI 1584384. RET. IRPF.; 1.992,80 
070006000012022OB803136;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-2809, DE 25FEV22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 25JAN22 A 24FEV22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1574566. RET. LEI 9430/96 E ISS.; 1.220,58 
070006000012022OB803138;33903948;26997528000170;INSTITUTO SUPERIOR DE ENSINO, ESTUDO E PESQUISA EM CIEN;PGTO. DANFE-203, DE 07JUL22, REF. CURSO DE DESENVOLVIMENTO DE GESTORES NO SETOR PUBLICO, NA MODALIDADE EAD, TELEPRESENCIAL, NO PERIODO DE 05 A 08JUL22, CONF. 22CT0025, PROC. SEI 9613-27.2022. DANFE DOC. 1583523. EMPRESA OPTANTE PELO SIMPLES.; 40.200,00 
070006000012022OB803139;33903948;36443642000102;INSTITUTO LIBERDADE DIGITAL EIRELI;PGTO. NFSE-46, DE 04JUL22, REF. CURSO DE ESTRATEGIAS DE COMBATE A DESINFORMACAO, NO FORMATO HIBRIDO, NO PERIODO DE 06JUN22 A 05JUL22, CONF. PROC. SEI 6036-41.2022. DOC. NF 1579864. EMPRESA OPTANTE PELO SIMPLES.; 17.000,00 
070006000012022OB803141;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1406, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01JUL22 (ISIS EUGENIA DE MOURA - TERESINA/BRASILIA/MACEIO/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583624. RET. LEI 9430/96 (GOL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 2.255,09 
070006000012022OB803142;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1407, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 04JUL22 (FERNANDA N. BRANDAO - TERESINA/BRASILIA/MACEIO/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583630. RET. LEI 9430/96 (GOL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 2.005,89 
070006000012022OB803143;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1372, DE 30JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 28JUN22 (DES. JOSE JAMES G. PEREIRA - TERESINA/MACEIO/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1577035. RET. LEI 9430/96 (GOL, CCR AEROPORTOS E AENA DESARROLLO).; 1.881,79 
070006000012022OB803144;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1403, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01JUL22 (WALTER SCHEL - BSB/THE),CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583612. RET. LEI 9430/96 (GOL E INFRAMERICA CONCESSIONARIA).; 821,67 
070006000012022OB803145;33903701;26336334000124;PROATIVA SERVICOS E APOIO ADMINISTRATIVO LTDA;PGTO. DANFE-1093, DE 19ABR22, DIARIAS REF. SERV. DE MOTORISTAS, NO MES DE MAR22, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI NF 1500031. RET. LEI 9.430/96, CONTR. PREV. E ISS.; 6.877,47 
070006000012022OB803146;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1404, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01JUL22 (WALTER SCHEL - THE/BSB),CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583616. RET. LEI 9430/96 (LATAM E CCR AEROPORTOS).; 864,26 
070006000012022OB803147;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7378, DE 06JUN22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA, PARNAIBA, FLORIANO, OEIRAS, PICOS E BATALHA NO PERIODO DE 03MAI22 A 02JUN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1556888. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 8.365,56). DESCONTO(NFFGC)R$ 436,55.; 37.127,66 
070006000012022OB803148;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7378, DE 06JUN22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA, PARNAIBA, FLORIANO, OEIRAS, PICOS E BATALHA NO PERIODO DE 03MAI22 A 02JUN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1556888.; 8.365,56 
070006000012022OB803149;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7385, DE 05JUL22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA, PARNAIBA, FLORIANO, OEIRAS, PICOS E BATALHA NO PERIODO DE 03JUN22 A 02JUL22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1579586. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 8.365,56). DESCONTO(NFFGC)R$ 436,55.; 37.127,66 
070006000012022OB803150;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7385, DE 05JUL22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA, PARNAIBA, FLORIANO, OEIRAS, PICOS E BATALHA NO PERIODO DE 03JUN22 A 02JUL22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1579586.; 8.365,56 
070006000012022OB803151;33903950;41284969000119;UDI 24 HORAS LTDA;PGTO. NFSE-165745, DE 13JUN22, REF. REALIZACAO DE EXAMES RADIOLOGICOS E ULTRASSONOGRAFICOS, CONF. TC-08/17, PROC. PAD. 603/17. SEI NF. 1580009. RET. LEI 9430/96 E ISS.; 1.320,91 
070006000012022OB803152;33903950;18893557000164;MARIA DA CONCEICAO ALVES;PGTO. NFSE-1483, DE 03JUN22, REF. SERV. ODONTOLOGICOS PRESTADOS NO MES DE MAI/22, CONF. 21TC0013, PROC. SEI 15797-33.2021. DOC. NF 1555762. GLOSA: R$ 173,37. VR. TOTAL DA NF: R$ 588,02. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 395,60 
070006000012022OB803153;33903950;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-16095, DE 30JUN22, REF. SERVICO DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005. PROC. SEI 5724-02.2021. SEI NF 1580929. RET. LEI 9430/96 E ISS.; 4.998,82 
070006000012022OB803154;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1405, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01JUL22 (MARIA LUIZA DE MOURA MELLO - TERESINA/BRASILIA/MACEIO/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583621. RET. LEI 9430/96 (GOL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 2.255,09 
070006000012022OB803161;33903917;04917833000172;FACE PRODUCOES GRAFICAS E REFRIGERACAO LTDA;PGTO. NFSE-171, DE 08JUL22, REF. SERV. DE MANUTENCAO PREVENTIVA E CORRETIVA NOS EQUIPAMENTOS GRAFICOS DESTE TRE, NO PERIODO DE 09MAI22 09JUL22, CONF. CTO. 12/19. PROC. SEI 2202-69.2018. SEI NF 1584311. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 2.888,17 
070006000012022OB803162;33903950;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-67320, DE 01JUL22, REF. SERVICOS RADIOLOGICOS PRESTADOS, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 1580422. RET. LEI 9430/96 E ISS.; 875,41 
070006000012022OB803163;33903615;01633378101;JORGE MUSSA GUERRA DEMES;PGTO. RECIBO, DE 10JUL22, REF. LOCACAO DO IMOVEL QUE ABRIGA O CARTORIO DA 35A ZE - GILBUES/PI, NO PERIODO DE 13JUN22 A 12JUL22, CONF. 19CT0059, SEI 8583-59.2019. DOC. RECIBO 1583216. RET. IRPF.; 2.182,05 
070006000012022OB803164;33903950;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO.NFSE-6146, DE 04JUL22, REF. A SERVICOS DE VACINACAO, CONF. 22TC0002, PROC. SEI 0011679-14.2021. DOC. NF 1579458. RET. LEI 9.430/96 E ISS.; 685,47 
070006000012022OB803165;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-15573, DE 05JUL22, REF. SERVICO DE VACINAS, CONF. 19TC0001, PROC. SEI 9518-36.2018. SEI NF 1580428. RET. LEI 9430/96 E ISS.; 1.820,67 
070006000012022OB803166;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1408, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 05JUL22 (SILVANI MAIA - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583640. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 2.007,72 
070006000012022OB803167;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1409, DE 08JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 07JUL22 (GILBERTO GUEDES - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1583678. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 2.593,08 
070006000012022OB803168;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - MAI/22 (800028504157), FONE: 174-6465, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1583102. RET. LEI 9430/96.; 148,65 
070006000012022OB803169;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBO, DE 13JUL22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14JUN22 A 13JUL22, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 1586325. RET. IRRF.; 2.076,05 
070006000012022OB803170;33903615;63334739791;FRANCISCO DAS CHAGAS REGO;PGTO. RECIBO, DE 13JUL22, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DA 49A ZONA, PORTO/PI, NO PERIODO DE 13JUN22 A 13JUL22, CONF. 18CT0009, PROC. PAD 415/18. RECIBO SEI 1585750.; 1.747,44 
070006000012022OB803171;33903615;79578934300;ANDERSON DA SILVA SOARES;PGTO. RECIBO, DE 12JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 8A ZONA ELEITORAL - AMARANTE/PI, NO PERIODO DE 13JUN22 A 12JUL22, CONF. 15CT0019. PROC. PAD 1407/15. SEI RECIBO 1585676.; 1.254,99 
070006000012022OB803172;33903915;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. AO LOCADOR DE IPTU E TAXA DE LIXO 2022 DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE,  CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. 1584925.; 3.449,64 
070006000012022OB803173;33903950;03829262000151;YOLETE LOUREIRO-CLINICA PSICOLOGICA E PSICOTERAPICA LTD;PGTO. NFSE-850, DE 30JUN22, REF. SERV. DE PSICOLOGIA, CONF. 21TC0003, PROC. SEI 24772-78.2020. DOC. NF 1580456. EMPRESA OPTANTE PELO SIMPLES. RET. ISS.; 130,86 
070006000012022OB803174;33904013;06809941000157;FORTEL FORTALEZA TELECOMUNICACOES LTDA;PGTO. NFSC-20245, DE 12JUL22, REF. SERV. DE ENLACES DE COMUNICACAO DE DADOS ENTRE A SEDE E AS DEMAIS UNIDADES, BEM COMO LINK DEDICADO PARA SECRETARIA. REF. JUN22, CONF. 21CT0029. PROC. SEI 8466-34.2020. DOC. NF 1585425. RET. LEI 9430/96. DESCONTOS NFFGC R$ 4.311,19.; 24.029,79 
070006000012022OB803175;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1423, DE 12JUL22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 12JUL22 (CARLOS ALBERTO DO NASCIMENTO JR - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1585529. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 1.916,28 
070006000012022OB803176;33903912;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;PGTO. NFSE-6030, DE 12JUL22, REF. LOCACAO DE EQUIPAMENTOS DE REPROGRAFIA, NO PERIODO DE 09JUN22 A 08JUL22, CONF. 22CT0002. PROC. SEI. 6104-25.2021. DOC. NF 1586291. RET. LEI 9430/96. ISENTO RET. ISS (LOCACAO BEM MOVEL).; 5.342,45 
070006000012022OB803177;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - JUN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO NOVO PREDIO DO FORUM ELEITORAL DE TERESINA (COD. 1495809-0), CONF. 21CT0014. PROC. SEI 21174-19.2020. DOC. FATURA 1581339. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 21.450,77 
070006000012022OB803178;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. JUN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ONDE FUNCIONA O CARTORIO ELEITORAL DE PICOS (COD. 1128541-9), CONF. 21CT0015. DOC. FATURA 1581396. C/ RET. LEI 9430/96 (CONSUMO-5,85 E DEMANDA-9,45 P/ CENTO).; 2.620,19 
070006000012022OB803179;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. JUN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO ED. SEDE TRE/PI (COD. 95116-1), CONF. 19CT0066(ADESAO). PROC. SEI 8025-19.2021. SEI FAT. 1581335. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 20.589,26 
070006000012022OB803180;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGRUPADA - JUN/22 - REF. FORNEC. ENERGIA ELETRICA DOS CARTORIOS ELEITORAIS DO INTERIOR, ARQUIVO E DEPOSITO SEALP, CONF. PROC. SEI 11360-46.2021. SEI FAT. 1582178. RET. LEI 9430/96 (CONSUMO-5,85 POR CENTO).; 40.988,34 
070006000012022OB803181;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;PGTO. NFSE-461, DE 04JUL22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26MAI22 A 25JUN22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1582290. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 595,31).; 3.235,37 
070006000012022OB803182;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-461, DE 04JUL22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26MAI22 A 25JUN22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1582290.; 595,31 
070006000012022OB803183;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO DE 14JUL22, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15JUN22 A 14JUL22, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1586496.; 1.331,52 
