﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB800432;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6982, DE 07JAN22, REF. SERV. DE PORTARIA EM PARNAIBA/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416142. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.453,27 
070006000012022OB800433;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6985, DE 07JAN22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1416137. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 8.365,56).; 15.026,40 
070006000012022OB800434;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-6985, DE 07JAN22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1416137.; 8.365,56 
070006000012022OB800435;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-50022, DE 24JAN22, REF. SERV. GRAFICOS, NO PERIODO DE 13DEZ21 A 12JAN22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1426269. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 1.152,90.; 6.824,45 
070006000012022OB800436;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;RET. CONTA VINCULADA. PGTO. NFSE-50022, DE 24JAN22, REF. SERV. GRAFICOS, NO PERIODO DE 13DEZ21 A 12JAN22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1426269.; 1.152,90 
070006000012022OB800437;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6979, DE 07JAN22, REF. SERV. DE PORTARIA EM BATALHA/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416156. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.453,27 
070006000012022OB800438;33903703;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-6979, DE 07JAN22, REF. SERV. DE PORTARIA EM BATALHA/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416156.; 293,64 
070006000012022OB800439;33903915;18431961000116;R VERAS GOMES;PGTO. BOLETO, REF. IPTU-2022, DO IMOVEL UTILIZADO PELO CARTORIOS DAS 18ª E 89ª ZES - VALENCA/PI, CONF. 20CT0059, SEI 16954-75.2020. DOC. BOLETO 1434509. OPTANTE PELO SIMPLES NACIONAL.; 241,04 
070006000012022OB800440;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1257, DE 21JAN22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23DEZ21 A 22JAN22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1426287. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA (R$ 681,15).; 2.957,62 
070006000012022OB800441;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1257, DE 21JAN22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23DEZ21 A 22JAN22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1426287.; 681,15 
070006000012022OB800442;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;PGTO. NFSE-204, DE 03JAN22, REF. SERVICO DE MENSAGEIROS MOTORIZADOS (MOTOBOYS), NO PERIODO DE 05DEZ21 A 04JAN22, CONF. 18CT0020. PROC. SEI 3356-25.2018. DOC. SEI 1425858. RET. LEI 9.430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 885,60).; 5.014,00 
070006000012022OB800443;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;RET. CONTA VINCULADA. PGTO. NFSE-204, DE 03JAN22, REF. SERVICO DE MENSAGEIROS MOTORIZADOS (MOTOBOYS), NO PERIODO DE 05DEZ21 A 04JAN22, CONF. 18CT0020. PROC. SEI 3356-25.2018. DOC. SEI 1425858.; 885,60 
070006000012022OB800444;33903016;02488226000109;ALMEIDA REPRESENTACOES E COMERCIO DE MATERIAL ESCOLAR E;PGTO DANFE-2445, DE 04FEV21 - REF. AQUISICAO DE MAT. DE EXPEDIENTE (ENVELOPES), CONF. SEI 8514-56.2021, 21OF0070, DANFE DOC. 1436384. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES.; 1.332,50 
070006000012022OB800445;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO DE 07FEV22, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, PERIODO DE 08JAN22 A 07FEV22, CONF. 15CT0030, PROC. PAD. 1423/15. SEI 1933-30.2018. SEI RECIBO 1437231.; 1.714,36 
070006000012022OB800446;44905233;65149197000251;REPREMIG REPRESENTACAO E COMERCIO DE MINAS GERAIS LTDA;PGTO. DANFE DE 30DEZ21, REF. AQUISICAO DE TELEVISORES, SMART TV 43 POLEGADAS, MARCA AOC, 2021OF102, SEI 19488-55.2021. DOC. SEI 1437068. RET. LEI 9430/96.; 113.544,90 
070006000012022OB800447;33903701;09019150000111;ATITUDE TERCEIRIZCAO DE MAO DE OBRA EIRELI;PGTO. NFSE-24203, DE 01SET21, REF. SERV. DE CONTINUO E SECRETARIADO, NO PERIODO DE 03AGO21 A 02SET21, CONF. 18CT0049, PROC. SEI 2061-50.2018. SEI NF 1342606. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.602,54).; 13.785,42 
070006000012022OB800448;33903701;09019150000111;ATITUDE TERCEIRIZCAO DE MAO DE OBRA EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-24203, DE 01SET21, REF. SERV. DE CONTINUO E SECRETARIADO, NO PERIODO DE 03AGO21 A 02SET21, CONF. 18CT0049, PROC. SEI 2061-50.2018. SEI NF 1342606.; 2.602,54 
070006000012022OB800449;33903022;28719518000107;BONI DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;PGTO DANFE-4306, DE 26JAN22 - MAT. DE LIMP. E PROD. DE HIGIENE (DIVERSOS), CONF. SEI 0007847-70.2021, 21OF0091, DANFE SEI 1437827. ISENTO DE RETENCAO. EMPRESA OPTANTE.; 13.300,00 
070006000012022OB800450;44905241;12477490000281;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA;PGTO DANFE-3543, DE 13JAN22 - AQUISICAO DE NOTEBOOK LENOVO, CONF. SEI 17931-33.2021, 21OF0081, DANFE SEI 1438382. RET. LEI 9430/96.; 689.328,64 
070006000012022OB800451;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO DE 08FEV22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES, NO PERIODO DE 08JAN22 A 07FEV22, CONF. 20CT0018, SEI 14988-77.2020. RECIBO DOC. 1438457. RET. IRPF.; 2.026,35 
070006000012022OB800461;44905233;13728507000108;SILVIO APARECIDO DE MEDEIROS ELETRONICOS;PGTO DANFE-1535, DE 04JAN22 - AQUISICAO DE TRIPE DE ILUMINACAO PARA ESTUDIO FOTOGRAFICO, CONF. SEI 13971-69.2021, 21OF0106, DANFE SEI 1438893. OPTANTE SIMPLES. ISENTO RET. LEI 9430/96.; 356,00 
070006000012022OB800462;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1170, DE 01FEV22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JAN22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1433321. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. CONTR. PREV, ISS E CONTA VINCULADA (R$ 10.231,68).; 55.106,81 
070006000012022OB800463;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1170, DE 01FEV22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JAN22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1433321.; 10.231,68 
070006000012022OB800464;44905242;22058536000109;MILLENIUM IND. E COM. DE PRODUTOS METALICOS EIRELI;PGTO. DANFE-797 DE 13JAN22, REF. AQUISICAO DE SUPORTE PARA TV ARTICULADO, CONF. 21OF000103. PROC. SEI 19489-40.2021. DOC. SEI 1438702. OPTANTE SIMPLES. ISENTO RET. LEI 9430/96.; 5.244,00 
070006000012022OB800465;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO DE 08FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 08JAN22 A 07FEV22, CONF. 18CT0004. PROC. PAD 101/18. SEI EXEC. 2848-79.2018. SEI RECIBO 1438797. RET. IRPF.; 1.940,41 
070006000012022OB800466;33903965;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. RECIBO, DE 04FEV22, REF. BOLSA ESTAGIO, ACERTO, AUX. TRANSPORTE E RECESSO REMUNERADO, DO PROGRAMA DE ESTAGIO DE ESTUDANTES DO TRE/PI, NO MES DE JAN22, CONF. PROC. SEI 23809-70.2020. DOC. RECIBO 1436357. SEM CONTRATO. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 37.024,96 
070006000012022OB800467;33903925;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. NFSE-1359, DE 02FEV22, REF. TAXA DE ADMINISTRACAO DO PROGRAMA DO ESTAGIO DE ESTUDANTES NO TRE/PI, NO MES DE JAN22, CONF. 20CT0094, PROC. SEI 23809-70.2020. NF DOC. 1435874. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 921,60 
070006000012022OB800468;33903992;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-778, DE 31JAN22, REF. PROCED. LICITATORIOS NO. 06/22, NO DIA 13JAN22, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1431992. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR.; 153,93 
070006000012022OB800469;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;PGTO. NFSE-25140, DE 18JAN22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18DEZ21 A 17JAN22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1423016. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.962,24). GLOSA R$ 100,61 (CONF. SEI 1432835). VALOR TOTAL DA NF R$ 25.945,25.; 16.756,12 
070006000012022OB800470;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-25140, DE 18JAN22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18DEZ21 A 17JAN22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1423016.; 2.962,24 
070006000012022OB800471;33903001;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-364375, DE 01FEV22, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 31JAN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1434459. RET. LEI 9430/96. TX. DESCONTO: R$ 790,94. VR. BRUTO: R$ 11.062,14.; 10.134,03 
070006000012022OB800473;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47019, DE 31JAN22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 28 A 29JAN22 (PLANILHA 033/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1431947. RET. LEI 9430/96, CONTR. PREV. E ISS.; 233,40 
070006000012022OB800474;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 04FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS-PI, NO PERIODO DE 04JAN22 A 03FEV22, CONF. 18CT0027. SEI 795-28.2018. SEI RECIBO 1433688.; 1.700,00 
070006000012022OB800475;33903910;34974212000191;PAULO VINICIO DE LIMA;PGTO. RECIBO DE 01FEV22, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DE JAICOS/PI, NO MES DE JAN22, CONF. 17CT0022, PROC. PAD 1127/17. SEX 2984-76.2018. SEI RECIBO 1436389. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 937,00 
070006000012022OB800476;33909239;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;PGTO. NFSE-5463 DE 07OUT21, REF. LOCACAO DE EQUIPAMENTOS DE REPROGRAFIA, NO PERIODO DE 01 A 11SET21, CONF. 19CT0032. PROC. SEI. 5972-36.2019. SEI NF 1355300. RET. LEI 9430/96. ISENTO RET. ISS (LOCACAO BEM MOVEL). GLOSA R$ 7.726,49. VALOR TOTAL DA NF R$ 12.199,72. REC. DE DIVIDA. EXERC. ANTERIOR.; 3.320,36 
070006000012022OB800478;33904007;24936973000103;LINK DATA INFORMATICA E SERVICOS S/A;PGTO. DANFE-6248, DE 01FEV22, REF. SERV. DE MANUT. E SUPORTE TECNICO DE SOLUCAO DE GESTAO E GOVERNANCA DAS URNAS ELETRONICAS, NO PERIODO DE 01 A 31JAN22, CONF. 19CT0043, PROC. SEI 3066-73.2019. SEI DANFE 1433100. RET. LEI 9430/96.; 10.866,00 
070006000012022OB800479;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-18791, DE 02FEV22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA OUVIDORIA DO TRE-PI, NO MES DE JAN/22, CONF. 19CT0017. SEI 1973-75.2019. SEI NF 1436044. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 219,86 
070006000012022OB800480;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-18790, DE 02FEV22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE JAN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1436039. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 430,16 
070006000012022OB800481;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-18792, DE 02FEV22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE JAN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1436054. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 277,22 
070006000012022OB800482;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-18789, DE 02FEV22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA SEDE DO TRE/PI, NO MES DE JAN/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1436027. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 430,16 
070006000012022OB800483;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-697, DE 18JAN22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), DE 04DEZ21 A 03JAN22, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1422319. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 6.580,66). GLOSA R$ 1.677,74. VALOR TOTAL DA NF R$ 60.173,65.; 18.421,29 
070006000012022OB800483;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-697, DE 18JAN22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), DE 04DEZ21 A 03JAN22, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1422319. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 6.580,66). GLOSA R$ 1.677,74. VALOR TOTAL DA NF R$ 60.173,65.; 24.558,55 
070006000012022OB800484;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-697, DE 18JAN22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), DE 04DEZ21 A 03JAN22, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1422319.; 6.580,66 
070006000012022OB800485;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13621, DE 07FEV22, REF. SERV. DE INTERLIGACAO DE REDES DE COMUN. DE DADOS (FIBRA APAGADA) ENTRE A SEDE DO TRE/PI E OS CARTORIOS ELEITORAIS DA CAPITAL, NO PERIODO DE 05JAN22 A 04FEV22, CONF. 21CT0004. PROC. SEI 10624-62.2020. DOC. FAT. 1439943. RET. LEI 9430/96.; 3.166,23 
070006000012022OB800486;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 10FEV22, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A.ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10JAN22 A 10FEV22, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1440660.; 1.100,00 
070006000012022OB800487;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 10FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08JAN22 A 07FEV22, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 1440704.; 1.367,40 
070006000012022OB800489;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7048, DE 13JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419090. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 16.622,37).; 12.456,06 
070006000012022OB800489;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7048, DE 13JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419090. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 16.622,37).; 23.388,04 
070006000012022OB800490;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7048, DE 13JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419090.; 16.622,37 
070006000012022OB800491;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7017, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420021. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.905,83 
070006000012022OB800492;33903702;06553952000119;MUNICIPIO DE SIMPLICIO MENDES;ISS. PGTO. NFSE-7017, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420021.; 125,25 
070006000012022OB800493;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6986, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAIBA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419308. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.905,83 
070006000012022OB800494;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6989, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419374. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.905,83 
070006000012022OB800495;33903702;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-6989, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419374.; 125,25 
070006000012022OB800496;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6996, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419408. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.905,83 
070006000012022OB800497;33903702;06985832000190;MUNICIPIO DE URUCUI;ISS. PGTO. NFSE-6996, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419408.; 125,25 
070006000012022OB800498;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6990, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419316. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800499;33903702;06772859000103;MUNICIPIO DE SAO RAIMUNDO NONATO;ISS. PGTO. NFSE-6990, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419316.; 91,44 
070006000012022OB800500;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6991, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419384. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800501;33903702;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-6991, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419384.; 91,44 
070006000012022OB800502;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6995, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419404. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800503;33903702;06553929000124;MUNICIPIO DE PEDRO II;ISS. PGTO. NFSE-6995, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419404.; 91,44 
070006000012022OB800504;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6997, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419413. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800505;33903702;06554356000153;MUNICIPIO DE BOM JESUS;ISS. PGTO. NFSE-6997, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419413.; 91,44 
070006000012022OB800506;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7004, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419956. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800507;33903702;06554257000171;MUNICIPIO DE CORRENTE;ISS. PGTO. NFSE-7004, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419956.; 91,44 
070006000012022OB800508;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7002, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419965. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800509;33903702;06553655000173;MUNICIPIO DE SAO JOAO DO PIAUI;ISS. PGTO. NFSE-7002, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419965.; 91,44 
