﻿ANEXO VI – EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO TRE- PI.;;;;
JORGE LUIZ MOTA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
CARLOS ANTÔNIO DA SILVA COSTA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
PAULO CÉSAR RIBEIRO MATOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
ROSEANE CABRAL DO NASCIMENTO QUEIROZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
LINDALVA MARIA DE CARVALHO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
VITÓRIA DA CONCEIÇÃO ALVES NETA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PORTO
MARIA FRANCISCA DA SILVA FREITAS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;INHUMA
FERNANDA ALVES DOS SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;MATIAS OLÍMPIO
ROSA MARIA PEREIRA DOS SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;AMARANTE
HELDER ROCHA DA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;REGENERAÇÃO
FENANDO JÚNIOR PEREIRA CARVALHO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PARNAÍBA
FRANCINETE MARQUES PEREIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SÃO PEDRO
ELAINE MOURA PRUDENCIO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;BOM JESUS
MARIA SHEILA SILVA DO NASCIMENTO OLIVEIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CAPITÃO DE CAMPOS
LAIANE MORAIS DE SOUSA SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CRISTINO CASTRO
FERNANDA GOMES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;UNIÃO
ADRIANA BORGES DE CARVALHO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;MANOEL EMÍDIO
FRANCISCA DA SILVA PEREIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ITAUEIRA
ELIANE PEREIRA DA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;BARRO DURO
IVA MARIA DE ARAÚJO NUNES TELES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SIMÕES
MARIA NILZA DA CONCEIÇÃO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PADRE MARCOS
KASSIA MARIA DA SILVA GOMES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SÃO MIGUEL DO TAPUIO
ELISENE DE SOUSA SANTANA MACHADO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;AVELINO LOPES
VALDIR MIRANDA SOARES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CARACOL
MARIA JOSETE DOS SANTOS SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SIMPLÍCIO MENDES
AURIANE GONÇALVES LIMA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;MIGUEL ALVES
JOSEFA DOS SANTOS LIMA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;GUADALUPE
LIDIANE SOARES DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ELESBÃO VELOSO
PAULO DE ALBUQUERQUE SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;COCAL
ANTÔNIO HORONATO BARBOZA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FRONTEIRAS
ARTEMIZA SILVA SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CORRENTE
HOSMARINA RODRIGUES DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;BURITI DOS LOPES
CRISTINA DO NASCIMENTO F MAGALHÃES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PIRACURUCA
EDIVANY VILARINDO DOS SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;GILBUÉS
VERA LÚCIA GOMES;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SÃO JOÃO
SILVANA SANTOS DA CRUZ E SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PARNAGUÁ
MARIA CRISTIANE DOS SANTOS SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;VALENÇA
MARIA SUELY VIEIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ALTOS
JOICE DOS SANTOS SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ITAINÓPOLIS
KATIANA DE CARVALHO MUNIZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;BATALHA
RODRIGO PEREIRA DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;LUÍS CORREIA
AURIDÉIA BARBOSA VAZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;LUZILÂNDIA
FRANCISCA DAS CHAGAS S MUNIZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FLORIANO
DULCICLEIDE RODRIGUES DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PAULISTANA
CLEUDIMAR  SAMPAIO DA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;MONSENHOR GIL
JERFERSON MAYKON SILVA MARTINS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;URUÇUÍ
JOANA DARC LIMA DA COSTA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CASTELO DO PIAUÍ
LUCIANA PEREIRA DIAS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ESPERANTINA
ROSELI BEZERRA B DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PICOS
ÍTALA MAYANY MOURA LUZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PICOS
ELISANGELA LIMA PEREIRA DA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;OEIRAS
MARIA INOCÊNCIA DE SOUSA SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SÃO RAIMUNDO NONATO
MARIA ISABEL DA CONCEIÇÃO SANTOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CANTO DO BURITI
TERESA ÁREA LEAL;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ÁGUA BRANCA
JAIRO PIRES DE ARAÚJO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;JERUMENHA
RUB LOPES PESSOA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;BARRAS
MARQUEZA DE ANDRADE MACEDO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PEDRO II
LINDINALVA MARIA DE JESUS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;JAICÓS
KATIANA DE SOUSA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;JOSÉ DE FREITAS
GEOVANE DE SOUSA COSTA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;CAMPO MAIOR
TERESINHA SOARES DA SILVA SOBRINHA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;PIRIPIRI
JEFFERSON DAVIS DE ARAÚJO COSTA;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;TÉC EM EDIFICAÇÕES;SEDE - TERESINA
LINDOMAR DA CRUZ SOARES;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ENCARREGADO DE EQUIPE;SEDE - TERESINA
ADAYLA TATIANA NASCIMENTO RODRIGUES;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;AGENTE ADMINISTRATIVO;SEDE - TERESINA
DEUSIMAR SANTOS SILVA;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ELETRICISTA;SEDE - TERESINA
FRANCIELDON FRANCISCO DA SILVA;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ELETRICISTA;FÓRUM - TERESINA
ISMAEL CARLOS DA COSTA RABELO;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ELETRICISTA;SEDE - TERESINA
ANTÔNIO LUIS LIMA VASCONCELOS;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ARTÍFICE;SEDE - TERESINA
EDILSON NOGUEIRA DE SOUSA;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ARTÍFICE;FÓRUM - TERESINA
ISRAEL ALVES DE SOUSA;JUDAH SERVIÇOS DE ENGENHARIA;01.335.973/0001-44;ARTÍFICE;SEDE - TERESINA
FRANCIELSON DA SILVA ROCHA;DAVID MOREIRA & CIA LTDA;03.564.152/0001-05;TÉC. EM REFRIGERAÇÃO;SEDE - TERESINA
MICHAEL RAMMON ARAÚJO;DAVID MOREIRA & CIA LTDA;03.564.152/0001-05;TÉC. EM REFRIGERAÇÃO;SEDE - TERESINA
FABRICIA FANUTTI DOS S. RIBEIRO;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
MARCELO RIBEIRO DA SILVA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
EDILSON GONÇALVES DA SILVA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
MARCELO FEITOSA DA SILVA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
GILMAR PEREIRA DE DOUSA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
LEONIDAS JOSÉ GOMES NETO;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
FRANCISCO ALBERTO NASCIMENTO SANTOS;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;SEDE - TERESINA
ÁLVARO DANTAS MARTINS NETO;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE - CFTV;SEDE - TERESINA
FRANCISCO DA CRUZ MOR. D. SOUSA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE - CFTV;SEDE - TERESINA
HERBERT DA CUNHA VILANOVA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
ROBERVAL DE AZEVEDO FORTES;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
ANTÔNIO FRANCISCOS N. D MORAIS JÚNIOR;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
DÁRIO CESAR NEVES D. NASCIMENTO;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
JOSÉ RIBARMAR ROCHA DE ALCANTRA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
FRANCISCO DAS CHAGAS DE CARVALHO;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
ROMULO GUSTAVO MARTINS VIANA;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
FRANCILIO PEREIRA CRUZ;A4 VIGILANCIA E SEGURANÇA;14.585.324/0001-43;VIGILANTE;FÓRUM - TERESINA
GIRLENO DA SILVA SIPAUBA;IBROWSE;02.877.566/0001-21;ADM. DE BANCO DE DADOS;SEDE - TERESINA
ANDRÉ BEZERRA LOUREIRO;IBROWSE;02.877.566/0001-21;ADMINISTRADOR DE REDES;SEDE - TERESINA
FELIPE SANTOS BARBOSA;IBROWSE;02.877.566/0001-21;ADMINISTRADOR DE REDES;SEDE - TERESINA
MATHEUS AUGUSTO DUARTE SILVA;IBROWSE;02.877.566/0001-21;ATENDENTE DE SERVICE DESK;SEDE - TERESINA
SUZY FABIAN OLIVEIRA RIBEIRO;IBROWSE;02.877.566/0001-21;ATENDENTE DE SERVICE DESK;SEDE - TERESINA
ANDERSON DAS CHAGAS SANTANA;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
DIEGO JOSÉ LOPES DO NASCIMENTO;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
FRANCISCO DAS CHAGAS CARVALHO DA CUNHA;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
FRANCISCO SOARES DA SILVA ROCHA FILHO;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
LARISSA MOURA HOMONNAI;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
MARCELUS VICTOR ALVES DOS SANTOS;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
MARCOS AURÉLIO GOMES LIMA;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
MARCUS VINICIUS LIMA SOUSA;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
STÉFANO DANIEL DA ROCHA CARVALHO;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
WANDERSON RICARDO DA CUNHA;IBROWSE;02.877.566/0001-21;TÉCNICO DE SUPORTE;SEDE - TERESINA
